# file name; noise; peak f.; mag.; duration
20170622060058734_VALMEZ-R0_snap.fits;6.19159;26523.9;6.29329;0
20170622060158809_VALMEZ-R0_snap.fits;5.39428;26507.8;4.53667;0
20170622060258883_VALMEZ-R0_snap.fits;5.55026;26506.3;5.52462;0
20170622060358958_VALMEZ-R0_snap.fits;5.73774;26474.1;5.51356;0
20170622060459033_VALMEZ-R0_snap.fits;5.6461;26513.7;5.97491;0
20170622060559107_VALMEZ-R0_snap.fits;5.32837;26513.7;4.36652;0
20170622060659182_VALMEZ-R0_snap.fits;6.25393;26543;6.79041;0
20170622060759257_VALMEZ-R0_snap.fits;5.36218;26478.5;4.52071;0
20170622060859331_VALMEZ-R0_snap.fits;6.20387;26504.9;5.91757;0
20170622060959406_VALMEZ-R0_snap.fits;6.76387;26472.7;6.03984;0
20170622061059481_VALMEZ-R0_snap.fits;5.89322;26507.8;4.78703;0
20170622061159555_VALMEZ-R0_snap.fits;6.05064;26518.1;5.22826;0
20170622061259630_VALMEZ-R0_snap.fits;5.93008;26460.9;3.9729;0
20170622061359705_VALMEZ-R0_snap.fits;6.24351;26474.1;5.08639;0
20170622061459779_VALMEZ-R0_snap.fits;5.81512;26521;5.9204;0
20170622061605998_VALMEZ-R0_met.fits;4.43043;26478.5;9.27954;0.170667
20170622061559854_VALMEZ-R0_snap.fits;6.17738;26522.5;4.94881;0
20170622061659929_VALMEZ-R0_snap.fits;6.07244;26547.4;5.19548;0
20170622061800003_VALMEZ-R0_snap.fits;5.2851;26491.7;5.18368;0
20170622061900078_VALMEZ-R0_snap.fits;6.46934;26481.4;4.45601;0
20170622062000153_VALMEZ-R0_snap.fits;5.69328;26487.3;6.2632;0
20170622062100227_VALMEZ-R0_snap.fits;5.233;26462.4;4.47284;0
20170622062200302_VALMEZ-R0_snap.fits;5.6207;26547.4;4.17549;0
20170622062300377_VALMEZ-R0_snap.fits;4.7927;26462.4;4.46903;0
20170622062400451_VALMEZ-R0_snap.fits;5.46862;26531.2;4.30816;0
20170622062500526_VALMEZ-R0_snap.fits;5.49683;26477.1;4.37553;0
20170622062600601_VALMEZ-R0_snap.fits;4.674;26519.5;5.42325;0
20170622062700675_VALMEZ-R0_snap.fits;4.48048;26478.5;5.67594;0
20170622062800750_VALMEZ-R0_snap.fits;3.61365;26488.8;2.74351;0
20170622062900825_VALMEZ-R0_snap.fits;3.33431;26487.3;3.22045;0
20170622063000899_VALMEZ-R0_snap.fits;3.19842;26526.9;3.31938;0
20170622063100974_VALMEZ-R0_snap.fits;4.33858;26450.7;3.54679;0
20170622063201049_VALMEZ-R0_snap.fits;3.83633;26535.6;2.95953;0
20170622063301123_VALMEZ-R0_snap.fits;3.74226;26469.7;2.74921;0
20170622063401198_VALMEZ-R0_snap.fits;3.61079;26482.9;4.45869;0
20170622063501273_VALMEZ-R0_snap.fits;4.14944;26534.2;2.86919;0
20170622063601347_VALMEZ-R0_snap.fits;3.49394;26544.4;3.42409;0
20170622063701422_VALMEZ-R0_snap.fits;3.81202;26544.4;3.7548;0
20170622063801497_VALMEZ-R0_snap.fits;3.32254;26521;4.14663;0
20170622063901571_VALMEZ-R0_snap.fits;3.58455;26538.6;3.92455;0
20170622064001646_VALMEZ-R0_snap.fits;3.65601;26480;3.4803;0
20170622064101721_VALMEZ-R0_snap.fits;4.27588;26532.7;4.89197;0
20170622064229102_VALMEZ-R0_met.fits;3.58812;26490.2;116.988;0.682667
20170622064249411_VALMEZ-R0_met.fits;3.79142;26485.8;13.0857;0.341333
20170622064201795_VALMEZ-R0_snap.fits;3.81408;26497.6;3.06424;0
20170622064316035_VALMEZ-R0_met.fits;4.37227;26497.6;14.4706;0.341333
20170622064301870_VALMEZ-R0_snap.fits;3.52404;26496.1;2.54591;0
20170622064452633_VALMEZ-R0_met.fits;3.97571;26496.1;36.6439;0.341333
20170622064401945_VALMEZ-R0_snap.fits;3.49723;26462.4;3.66794;0
20170622064507310_VALMEZ-R0_met.fits;3.17525;26485.8;8.31676;0.170667
20170622064538713_VALMEZ-R0_met.fits;4.63094;26497.6;18.7593;0.341333
20170622064502019_VALMEZ-R0_snap.fits;3.43186;26475.6;3.67599;0
20170622064602094_VALMEZ-R0_snap.fits;3.41737;26512.2;3.58052;0
20170622064702169_VALMEZ-R0_snap.fits;3.22633;26453.6;3.58308;0
20170622064802243_VALMEZ-R0_snap.fits;4.17407;26458;3.10286;0
20170622064902318_VALMEZ-R0_snap.fits;3.60575;26526.9;3.29973;0
20170622065002393_VALMEZ-R0_snap.fits;2.98245;26525.4;3.55741;0
20170622065102467_VALMEZ-R0_snap.fits;4.10448;26535.6;2.81099;0
20170622065202542_VALMEZ-R0_snap.fits;3.5677;26490.2;4.44456;0
20170622065302617_VALMEZ-R0_snap.fits;3.94653;26493.2;3.23572;0
20170622065402691_VALMEZ-R0_snap.fits;3.66341;26522.5;3.35211;0
20170622065502766_VALMEZ-R0_snap.fits;3.67695;26540;2.79876;0
20170622065602841_VALMEZ-R0_snap.fits;4.42539;26510.7;3.42699;0
20170622065702915_VALMEZ-R0_snap.fits;4.21737;26534.2;3.71409;0
20170622065802990_VALMEZ-R0_snap.fits;3.59843;26452.1;3.4989;0
20170622065903065_VALMEZ-R0_snap.fits;4.24808;26502;3.13945;0
