#timestamp,LO_Frequency,Hit 
1498107615.2,286044604.1,N
1498107635.0,286044603.5,N
1498107636.0,286044603.5,N
1498107655.8,286044603.2,N
1498107675.6,286044603.3,N
1498107695.5,286044605.9,N
1498107715.3,286044605.8,N
1498107735.1,286044604.2,N
1498107755.9,286044601.6,N
1498107775.7,286044602.5,N
1498107795.6,286044601.4,N
1498107815.4,286044601.4,N
1498107835.2,286044601.2,N
1498107855.1,286044601.4,N
1498107856.0,286044601.4,N
1498107875.8,286044601.2,N
1498107895.6,286044601.3,N
1498107915.5,286044601.8,N
1498107935.3,286044602.5,N
1498107955.2,286044602.4,N
1498107975.9,286044601.2,N
1498107995.7,286044603.9,N
1498108015.6,286044602.0,N
1498108035.4,286044601.3,N
1498108055.2,286044602.5,N
1498108075.1,286044600.5,N
1498108076.0,286044600.5,N
1498108095.8,286044600.0,N
1498108115.7,286044599.8,N
1498108135.5,286044600.1,N
1498108155.3,286044600.6,N
1498108175.2,286044600.5,N
1498108195.0,286044600.0,N
1498108195.9,286044600.0,N
1498108215.7,286044600.3,N
1498108235.6,286044602.7,N
1498108255.4,286044599.8,N
1498108275.3,286044600.9,N
1498108295.1,286044600.2,N
1498108296.0,286044600.2,N
1498108315.8,286044598.4,N
1498108335.7,286044598.4,N
1498108355.5,286044598.3,N
1498108375.4,286044599.3,N
1498108395.2,286044599.3,N
1498108415.0,286044599.3,N
1498108415.9,286044599.3,N
1498108435.8,286044598.0,N
1498108455.6,286044601.0,N
1498108475.4,286044600.7,N
1498108495.3,286044598.1,N
1498108515.1,286044598.1,N
1498108535.9,286044601.0,N
1498108555.7,286044598.4,N
1498108575.5,286044600.8,N
1498108595.4,286044600.9,N
1498108615.2,286044598.3,N
1498108635.0,286044598.4,N
1498108635.9,286044598.4,N
1498108655.8,286044601.0,N
1498108675.6,286044598.1,N
1498108695.5,286044599.9,N
1498108715.3,286044600.5,N
1498108735.1,286044600.1,N
1498108755.9,286044600.1,N
1498108775.7,286044600.3,N
1498108795.5,286044601.8,N
1498108815.4,286044602.5,N
1498108835.2,286044599.8,N
1498108855.1,286044602.4,N
1498108856.0,286044602.4,N
1498108875.8,286044602.1,N
1498108895.6,286044602.5,N
1498108915.5,286044602.2,N
1498108935.3,286044600.0,N
1498108955.1,286044599.8,N
1498108975.9,286044602.3,N
1498108995.7,286044599.9,N
1498109015.6,286044600.4,N
1498109035.4,286044600.6,N
1498109055.2,286044599.8,N
1498109075.1,286044600.1,N
1498109076.0,286044600.1,N
1498109095.8,286044599.7,N
1498109115.7,286044164.4,N
1498109135.5,286044602.0,N
1498109155.3,286044601.4,N
1498109175.2,286044601.6,N
1498109195.9,286044601.7,N
1498109215.7,286044602.0,N
1498109235.6,286044601.9,N
1498109255.4,286044601.7,N
1498109275.3,286044604.0,N
1498109295.1,286044602.4,N
1498109296.0,286044602.4,N
1498109315.8,286044601.8,N
1498109335.7,286044601.6,N
1498109355.5,286044601.2,N
1498109375.3,286044601.6,N
1498109395.2,286044601.4,N
1498109415.0,286044601.4,N
1498109415.9,286044601.4,N
1498109435.8,286044603.1,N
1498109455.6,286044603.0,N
1498109475.4,286044602.0,N
1498109495.3,286044601.7,N
1498109515.1,286044602.4,N
1498109535.8,286044602.7,N
1498109555.7,286044601.8,N
1498109575.5,286044602.7,N
1498109595.4,286044601.3,N
1498109615.2,286044600.4,N
1498109635.0,286044598.3,N
1498109635.9,286044598.3,N
1498109655.8,286044598.3,N
1498109675.6,286044599.8,N
1498109695.4,286044602.1,N
1498109715.3,286044605.2,N
1498109735.1,286044605.5,N
1498109755.9,286044602.6,N
1498109775.7,286044601.8,N
1498109795.5,286044603.4,N
1498109815.4,286044602.9,N
1498109835.2,286044605.9,N
1498109855.0,286044605.2,N
1498109855.9,286044605.2,N
1498109875.8,286044605.3,N
1498109895.6,286044607.4,N
1498109915.5,286044606.3,N
1498109935.3,286044606.2,N
1498109955.1,286044608.4,N
1498109975.9,286044609.9,N
1498109995.7,286044610.0,N
1498110015.5,286044609.2,N
1498110035.4,286044609.6,N
1498110055.2,286044611.6,N
1498110075.1,286044609.4,N
1498110076.0,286044609.4,N
1498110095.8,286044610.0,N
1498110115.6,286044611.0,N
1498110135.5,286044609.5,N
1498110155.3,286044609.8,N
1498110175.1,286044610.7,N
1498110195.9,286044610.2,N
1498110215.7,286044609.6,N
1498110235.6,286044610.5,N
1498110255.4,286044609.2,N
1498110275.2,286044611.3,N
1498110295.1,286044612.0,N
1498110296.0,286044612.0,N
1498110315.8,286044612.3,N
1498110335.6,286044610.4,N
1498110355.5,286044612.2,N
1498110375.3,286044609.4,N
1498110395.2,286044611.2,N
1498110415.9,286044612.2,N
1498110435.7,286044612.3,N
1498110455.6,286044612.0,N
1498110475.4,286044611.0,N
1498110495.3,286044611.7,N
1498110515.1,286044612.1,N
1498110516.0,286044612.1,N
1498110535.8,286044611.6,N
1498110555.7,286044611.2,N
1498110575.5,286044612.7,N
1498110595.3,286044611.2,N
1498110615.2,286044612.8,N
1498110635.0,286044613.2,N
1498110635.9,286044613.2,N
1498110655.8,286044612.7,N
1498110675.6,286044612.7,N
1498110695.4,286044613.0,N
1498110715.3,286044613.0,N
1498110735.1,286044613.2,N
1498110755.8,286044613.1,N
1498110775.7,286044613.9,N
1498110795.5,286044613.9,N
1498110815.4,286044610.8,N
1498110835.2,286044615.3,N
1498110855.0,286044616.8,N
1498110855.9,286044616.8,N
1498110875.8,286044615.1,N
1498110895.6,286044612.6,N
1498110915.4,286044614.8,N
1498110935.3,286044614.5,N
1498110955.1,286044614.1,N
1498110975.9,286044612.4,N
1498110995.7,286044613.0,N
1498111015.5,286044613.2,N
1498111035.4,286044612.5,N
1498111055.2,286044615.0,N
1498111075.1,286044612.8,N
1498111076.0,286044612.8,N
1498111095.8,286044614.4,N
1498111115.6,286044614.2,N
1498111135.5,286044612.5,N
1498111155.3,286044614.6,N
1498111175.1,286044614.0,N
1498111195.9,286044616.9,N
