# file name; noise; peak f.; mag.; duration
20170622145352963_VALMEZ-R0_met.fits;4.10248;26496.1;23.9148;0.341333
20170622145433582_VALMEZ-R0_met.fits;4.0442;26507.8;53.9676;0.512
20170622145443310_VALMEZ-R0_met.fits;3.84108;26503.4;8.30701;0.170667
20170622145457987_VALMEZ-R0_met.fits;4.18617;26503.4;13.2146;0.341333
20170622145618371_VALMEZ-R0_met.fits;4.00759;26515.1;9.30159;1.70667
20170622145759747_VALMEZ-R0_met.fits;3.16622;26500.5;9.81028;0.341333
20170622145801966_VALMEZ-R0_met.fits;3.97412;26502;13.6754;0.341333
20170622150038979_VALMEZ-R0_snap.fits;4.31513;26491.7;3.77971;0
20170622150139054_VALMEZ-R0_snap.fits;3.78513;26452.1;3.51732;0
20170622150239129_VALMEZ-R0_snap.fits;3.93094;26477.1;3.39817;0
20170622150339203_VALMEZ-R0_snap.fits;4.27003;26494.6;3.07203;0
20170622150439278_VALMEZ-R0_snap.fits;4.79477;26525.4;4.22051;0
20170622150539353_VALMEZ-R0_snap.fits;3.48737;26493.2;3.77959;0
20170622150639427_VALMEZ-R0_snap.fits;5.04661;26499;2.79265;0
20170622150739502_VALMEZ-R0_snap.fits;4.80044;26506.3;3.465;0
20170622150839577_VALMEZ-R0_snap.fits;4.29482;26523.9;5.17409;0
20170622150939651_VALMEZ-R0_snap.fits;3.77333;26459.5;3.38162;0
20170622151039726_VALMEZ-R0_snap.fits;4.102;26452.1;3.21238;0
20170622151139801_VALMEZ-R0_snap.fits;4.15902;26493.2;4.00998;0
20170622151239875_VALMEZ-R0_snap.fits;4.0252;26513.7;3.54714;0
20170622151339950_VALMEZ-R0_snap.fits;4.24376;26531.2;4.35926;0
20170622151440025_VALMEZ-R0_snap.fits;4.50049;26452.1;3.79606;0
20170622151540099_VALMEZ-R0_snap.fits;4.35259;26480;2.88494;0
20170622151640174_VALMEZ-R0_snap.fits;4.96467;26480;3.76073;0
20170622151740249_VALMEZ-R0_snap.fits;4.0463;26471.2;3.76137;0
20170622151840323_VALMEZ-R0_snap.fits;3.65809;26459.5;3.52896;0
20170622151940398_VALMEZ-R0_snap.fits;3.3114;26449.2;4.38804;0
20170622152040473_VALMEZ-R0_snap.fits;4.00778;26472.7;3.67472;0
20170622152140547_VALMEZ-R0_snap.fits;4.02364;26534.2;4.78322;0
20170622152240622_VALMEZ-R0_snap.fits;3.82924;26545.9;3.96582;0
20170622152340697_VALMEZ-R0_snap.fits;4.12526;26449.2;2.76414;0
20170622152440771_VALMEZ-R0_snap.fits;3.62231;26465.3;3.62204;0
20170622152540846_VALMEZ-R0_snap.fits;4.27805;26540;3.89266;0
20170622152640921_VALMEZ-R0_snap.fits;4.23466;26543;2.30986;0
20170622152740995_VALMEZ-R0_snap.fits;4.1616;26471.2;3.21322;0
20170622152841070_VALMEZ-R0_snap.fits;4.10818;26504.9;3.67171;0
20170622152941145_VALMEZ-R0_snap.fits;3.37054;26541.5;3.44963;0
20170622153041219_VALMEZ-R0_snap.fits;4.05559;26487.3;4.92625;0
20170622153141294_VALMEZ-R0_snap.fits;4.39998;26463.9;3.66879;0
20170622153241369_VALMEZ-R0_snap.fits;4.42515;26458;3.47364;0
20170622153341443_VALMEZ-R0_snap.fits;4.06371;26472.7;2.4973;0
20170622153441518_VALMEZ-R0_snap.fits;4.52636;26534.2;4.09434;0
20170622153541593_VALMEZ-R0_snap.fits;4.60988;26534.2;3.64867;0
20170622153641667_VALMEZ-R0_snap.fits;4.38767;26475.6;2.75398;0
20170622153741742_VALMEZ-R0_snap.fits;5.18466;26541.5;4.25177;0
20170622153841817_VALMEZ-R0_snap.fits;4.23847;26540;3.28647;0
20170622153941891_VALMEZ-R0_snap.fits;4.02277;26462.4;4.55045;0
20170622154041966_VALMEZ-R0_snap.fits;4.57025;26512.2;4.09593;0
20170622154142041_VALMEZ-R0_snap.fits;3.77494;26460.9;3.72936;0
20170622154242115_VALMEZ-R0_snap.fits;4.88365;26496.1;3.81531;0
20170622154342190_VALMEZ-R0_snap.fits;5.48481;26525.4;6.46643;0
20170622154442265_VALMEZ-R0_snap.fits;3.74778;26481.4;4.61387;0
20170622154542339_VALMEZ-R0_snap.fits;4.92696;26503.4;4.31574;0
20170622154642414_VALMEZ-R0_snap.fits;4.4148;26509.3;3.3469;0
20170622154742489_VALMEZ-R0_snap.fits;5.273;26496.1;3.34133;0
20170622154842563_VALMEZ-R0_snap.fits;3.85796;26449.2;3.15091;0
20170622154942638_VALMEZ-R0_snap.fits;4.65268;26468.3;2.37696;0
20170622155042713_VALMEZ-R0_snap.fits;3.87941;26494.6;3.15985;0
20170622155142787_VALMEZ-R0_snap.fits;3.54128;26465.3;2.72595;0
20170622155242862_VALMEZ-R0_snap.fits;3.84459;26465.3;4.63653;0
20170622155342937_VALMEZ-R0_snap.fits;3.62849;26499;3.25417;0
20170622155443011_VALMEZ-R0_snap.fits;4.17985;26452.1;3.7989;0
20170622155543086_VALMEZ-R0_snap.fits;3.90385;26490.2;3.33713;0
20170622155643161_VALMEZ-R0_snap.fits;4.12191;26460.9;3.14872;0
20170622155743235_VALMEZ-R0_snap.fits;4.11395;26452.1;3.92017;0
20170622155843310_VALMEZ-R0_snap.fits;3.70093;26463.9;4.04941;0
20170622155943385_VALMEZ-R0_snap.fits;3.92629;26521;3.92911;0
