#timestamp,LO_Frequency,Hit 
1498150815.3,286046702.6,N
1498150835.2,286046702.4,N
1498150855.0,286046703.5,N
1498150855.9,286046703.5,N
1498150875.8,286046700.6,N
1498150895.6,286046703.2,N
1498150915.4,286046700.9,N
1498150935.3,286046700.6,N
1498150955.1,286046701.1,N
1498150975.8,286046700.5,N
1498150995.7,286046702.4,N
1498151015.5,286046700.8,N
1498151035.4,286046700.8,N
1498151055.2,286046701.8,N
1498151075.0,286046701.3,N
1498151075.9,286046701.3,N
1498151095.8,286046701.0,N
1498151115.6,286046703.0,N
1498151135.4,286046703.1,N
1498151155.3,286046701.3,N
1498151175.1,286046701.3,N
1498151195.9,286046703.0,N
1498151215.7,286046702.7,N
1498151235.5,286046703.2,N
1498151255.4,286046702.1,N
1498151275.2,286046703.0,N
1498151295.0,286046700.8,N
1498151296.0,286046700.8,N
1498151315.8,286046701.0,N
1498151335.6,286046700.8,N
1498151355.5,286046700.8,N
1498151375.3,286046701.7,N
1498151395.1,286046702.5,N
1498151415.9,286046703.0,N
1498151435.7,286046700.6,N
1498151455.6,286046700.5,N
1498151475.4,286046703.2,N
1498151495.2,286046703.4,N
1498151515.1,286046702.8,N
1498151516.0,286046702.8,N
1498151535.8,286046703.2,N
1498151555.6,286046700.8,N
1498151575.5,286046703.2,N
1498151595.3,286046702.2,N
1498151615.2,286046702.1,N
1498151635.9,286046702.4,N
1498151655.7,286046703.3,N
1498151675.6,286046701.7,N
1498151695.4,286046700.8,N
1498151715.2,286046703.5,N
1498151735.1,286046705.2,N
1498151736.0,286046705.2,N
1498151755.8,286046702.2,N
1498151775.7,286046703.4,N
1498151795.5,286046703.3,N
1498151815.3,286046701.0,N
1498151835.2,286046701.8,N
1498151855.9,286046701.7,N
1498151875.7,286046701.6,N
1498151895.6,286046701.9,N
1498151915.4,286046701.1,N
1498151935.2,286046700.7,N
1498151955.1,286046700.7,N
1498151956.0,286046700.7,N
1498151975.8,286046700.7,N
1498151995.7,286046701.1,N
1498152015.5,286046701.1,N
1498152035.3,286046701.0,N
1498152055.2,286046701.0,N
1498152075.0,286046700.9,N
1498152075.9,286046700.9,N
1498152095.8,286046701.2,N
1498152115.6,286046698.9,N
1498152135.4,286046701.0,N
1498152155.3,286046703.5,N
1498152175.1,286046702.6,N
1498152195.8,286046702.8,N
1498152215.7,286046703.4,N
1498152235.5,286046702.4,N
1498152255.4,286046702.5,N
1498152275.2,286046702.2,N
1498152295.0,286046704.8,N
1498152295.9,286046704.8,N
1498152315.8,286046704.7,N
1498152335.6,286046703.4,N
1498152355.4,286046703.2,N
1498152375.3,286046703.3,N
1498152395.1,286046702.4,N
1498152415.9,286046702.8,N
1498152435.7,286046704.2,N
1498152455.5,286046704.7,N
1498152475.4,286046705.2,N
1498152495.2,286046704.5,N
1498152515.1,286046702.1,N
1498152516.0,286046702.1,N
1498152535.8,286046703.4,N
1498152555.6,286046702.8,N
1498152575.5,286046702.6,N
1498152595.3,286046701.7,N
1498152615.1,286046703.3,N
1498152635.9,286046702.3,N
1498152655.7,286046704.8,N
1498152675.6,286046702.4,N
1498152695.4,286046702.9,N
1498152715.2,286046703.0,N
1498152735.1,286046702.8,N
1498152736.0,286046702.8,N
1498152755.8,286046703.0,N
1498152775.7,286046701.1,N
1498152795.5,286046700.8,N
1498152815.3,286046703.6,N
1498152835.2,286046700.8,N
1498152855.9,286046703.2,N
1498152875.7,286046702.3,N
1498152895.6,286046702.4,N
1498152915.4,286046703.1,N
1498152935.3,286046702.4,N
1498152955.1,286046705.1,N
1498152956.0,286046705.1,N
1498152975.6,286046703.1,N
1498152995.5,286046700.6,N
1498153015.3,286046700.7,N
1498153035.2,286046701.3,N
1498153055.9,286046700.8,N
1498153075.7,286046702.8,N
1498153095.6,286046700.6,N
1498153115.4,286046705.2,N
1498153135.2,286046700.9,N
1498153155.1,286046701.4,N
1498153156.0,286046701.4,N
1498153175.8,286046701.3,N
1498153195.7,286046701.0,N
1498153215.5,286046701.0,N
1498153235.3,286046701.0,N
1498153255.2,286044627.0,N
1498153275.0,286046703.1,N
1498153275.9,286046703.1,N
1498153295.8,286046703.1,N
1498153315.6,286046701.4,N
1498153335.4,286046703.1,N
1498153355.3,286046701.6,N
1498153375.1,286046701.3,N
1498153395.8,286046699.4,N
1498153415.7,286046701.4,N
1498153435.5,286046700.9,N
1498153455.4,286046701.1,N
1498153475.2,286046701.2,N
1498153495.0,286046701.7,N
1498153495.9,286046701.7,N
1498153515.8,286046700.7,N
1498153535.6,286046701.1,N
1498153555.5,286046701.4,N
1498153575.3,286046705.2,N
1498153595.1,286046704.7,N
1498153615.9,286046704.9,N
1498153635.7,286046702.3,N
1498153655.5,286046702.1,N
1498153675.4,286046704.7,N
1498153695.2,286046702.2,N
1498153715.1,286046703.1,N
1498153716.0,286046703.1,N
1498153735.8,286046703.0,N
1498153755.6,286046702.5,N
1498153775.5,286046702.6,N
1498153795.3,286046702.6,N
1498153815.1,286046703.3,N
1498153835.9,286046702.4,N
1498153855.7,286046703.0,N
1498153875.6,286046703.3,N
1498153895.4,286046702.6,N
1498153915.2,286046702.6,N
1498153935.1,286046703.4,N
1498153936.0,286046703.4,N
1498153955.8,286046703.0,N
1498153975.7,286046702.7,N
1498153995.5,286046702.1,N
1498154015.3,286046704.9,N
1498154035.2,286046704.7,N
1498154055.0,286046704.8,N
1498154055.9,286046704.8,N
1498154075.7,286046705.2,N
1498154095.6,286046704.3,N
1498154115.4,286046704.9,N
1498154135.3,286046703.4,N
1498154155.1,286046702.8,N
1498154156.0,286046702.8,N
1498154175.8,286046703.5,N
1498154195.7,286046701.1,N
1498154215.5,286046701.0,N
1498154235.3,286046703.5,N
1498154255.2,286046701.0,N
1498154275.0,286046703.4,N
1498154275.9,286046703.4,N
1498154295.8,286046701.3,N
1498154315.6,286046701.1,N
1498154335.4,286046701.3,N
1498154355.3,286046701.5,N
1498154375.1,286046701.1,N
1498154395.9,286046701.2,N
