# file name; noise; peak f.; mag.; duration
20170622170047939_VALMEZ-R0_snap.fits;3.45271;26485.8;4.94282;0
20170622170148014_VALMEZ-R0_snap.fits;3.98518;26462.4;3.10727;0
20170622170248089_VALMEZ-R0_snap.fits;3.83077;26531.2;3.14639;0
20170622170348163_VALMEZ-R0_snap.fits;3.84445;26509.3;2.92899;0
20170622170448238_VALMEZ-R0_snap.fits;4.18622;26499;3.37709;0
20170622170548313_VALMEZ-R0_snap.fits;4.40705;26459.5;2.92715;0
20170622170648387_VALMEZ-R0_snap.fits;3.8281;26503.4;3.67848;0
20170622170748462_VALMEZ-R0_snap.fits;4.40467;26472.7;3.53665;0
20170622170848537_VALMEZ-R0_snap.fits;4.15521;26512.2;3.82353;0
20170622170948611_VALMEZ-R0_snap.fits;4.57814;26462.4;3.5472;0
20170622171048686_VALMEZ-R0_snap.fits;4.72874;26521;3.46481;0
20170622171148761_VALMEZ-R0_snap.fits;4.39974;26500.5;4.32551;0
20170622171248835_VALMEZ-R0_snap.fits;3.56533;26513.7;2.85322;0
20170622171348910_VALMEZ-R0_snap.fits;4.02232;26469.7;4.02659;0
20170622171448985_VALMEZ-R0_snap.fits;4.11173;26534.2;4.48532;0
20170622171549059_VALMEZ-R0_snap.fits;4.32942;26516.6;3.01697;0
20170622171649134_VALMEZ-R0_snap.fits;4.33785;26516.6;4.22791;0
20170622171749209_VALMEZ-R0_snap.fits;4.50069;26493.2;3.63037;0
20170622171849283_VALMEZ-R0_snap.fits;3.92297;26516.6;3.60839;0
20170622171949358_VALMEZ-R0_snap.fits;4.30442;26537.1;3.50119;0
20170622172049433_VALMEZ-R0_snap.fits;3.7218;26478.5;3.56472;0
20170622172149507_VALMEZ-R0_snap.fits;3.92549;26477.1;3.77464;0
20170622172249582_VALMEZ-R0_snap.fits;4.36569;26504.9;4.3532;0
20170622172349657_VALMEZ-R0_snap.fits;4.65893;26513.7;3.11481;0
20170622172449731_VALMEZ-R0_snap.fits;4.05697;26481.4;4.08629;0
20170622172549806_VALMEZ-R0_snap.fits;4.67399;26475.6;4.80304;0
20170622172649881_VALMEZ-R0_snap.fits;4.51956;26544.4;4.5349;0
20170622172749955_VALMEZ-R0_snap.fits;4.14405;26453.6;3.5767;0
20170622172850030_VALMEZ-R0_snap.fits;3.87339;26465.3;3.44607;0
20170622172950105_VALMEZ-R0_snap.fits;3.90596;26463.9;3.67486;0
20170622173050179_VALMEZ-R0_snap.fits;4.16197;26529.8;4.27703;0
20170622173150254_VALMEZ-R0_snap.fits;5.06231;26540;3.36063;0
20170622173250329_VALMEZ-R0_snap.fits;4.41728;26450.7;4.5223;0
20170622173350403_VALMEZ-R0_snap.fits;4.6492;26534.2;2.96328;0
20170622173450478_VALMEZ-R0_snap.fits;4.51654;26519.5;3.81421;0
20170622173550553_VALMEZ-R0_snap.fits;3.94414;26502;4.31996;0
20170622173650627_VALMEZ-R0_snap.fits;4.57992;26499;3.5978;0
20170622173750702_VALMEZ-R0_snap.fits;3.7819;26484.4;3.2593;0
20170622173850777_VALMEZ-R0_snap.fits;4.66803;26452.1;3.62455;0
20170622173950851_VALMEZ-R0_snap.fits;4.41587;26499;2.89969;0
20170622174050926_VALMEZ-R0_snap.fits;3.43259;26466.8;3.38762;0
20170622174151001_VALMEZ-R0_snap.fits;4.37244;26480;3.06243;0
20170622174251075_VALMEZ-R0_snap.fits;4.35862;26460.9;3.65059;0
20170622174351150_VALMEZ-R0_snap.fits;4.07883;26515.1;4.20019;0
20170622174451225_VALMEZ-R0_snap.fits;4.4809;26465.3;3.8935;0
20170622174551299_VALMEZ-R0_snap.fits;4.59151;26463.9;3.60625;0
20170622174651374_VALMEZ-R0_snap.fits;4.3629;26450.7;3.40593;0
20170622174751449_VALMEZ-R0_snap.fits;4.197;26510.7;3.60276;0
20170622174851523_VALMEZ-R0_snap.fits;3.68145;26496.1;3.25453;0
20170622174951598_VALMEZ-R0_snap.fits;4.61101;26460.9;3.62866;0
20170622175051673_VALMEZ-R0_snap.fits;4.39817;26488.8;3.69413;0
20170622175151747_VALMEZ-R0_snap.fits;4.6965;26465.3;3.96353;0
20170622175251822_VALMEZ-R0_snap.fits;4.53155;26458;3.1547;0
20170622175351897_VALMEZ-R0_snap.fits;3.77126;26456.5;3.61617;0
20170622175451971_VALMEZ-R0_snap.fits;3.85467;26535.6;3.92188;0
20170622175552046_VALMEZ-R0_snap.fits;3.65559;26491.7;4.0927;0
20170622175652121_VALMEZ-R0_snap.fits;4.7066;26474.1;4.19435;0
20170622175752195_VALMEZ-R0_snap.fits;4.47704;26459.5;5.16332;0
20170622175852270_VALMEZ-R0_snap.fits;4.23494;26480;4.74808;0
20170622175952345_VALMEZ-R0_snap.fits;5.52694;26528.3;3.93578;0
