# file name; noise; peak f.; mag.; duration
20170622215431321_VALMEZ-R0_met.fits;5.68112;26456.5;11.9572;0.341333
20170622215623619_VALMEZ-R0_met.fits;5.70211;26466.8;13.2595;0.853333
20170622215630617_VALMEZ-R0_met.fits;6.03898;26468.3;13.9175;0.341333
20170622215726083_VALMEZ-R0_met.fits;6.65382;26469.7;14.575;0.170667
20170622215819673_VALMEZ-R0_met.fits;6.26282;26472.7;18.8632;0.341333
20170622215833497_VALMEZ-R0_met.fits;5.32533;26466.8;11.2537;0.512
20170622220010265_VALMEZ-R0_snap.fits;6.79036;26497.6;4.73403;0
20170622220110339_VALMEZ-R0_snap.fits;5.45383;26538.6;6.33433;0
20170622220217753_VALMEZ-R0_met.fits;5.16924;26462.4;12.065;0.682667
20170622220247278_VALMEZ-R0_met.fits;6.21249;26465.3;13.2978;0.170667
20170622220255641_VALMEZ-R0_met.fits;6.19232;26468.3;13.7551;0.170667
20170622220210414_VALMEZ-R0_snap.fits;5.75621;26496.1;5.14546;0
20170622220310489_VALMEZ-R0_snap.fits;5.51164;26450.7;5.40362;0
20170622220406638_VALMEZ-R0_met.fits;5.42581;26472.7;12.6577;0.853333
20170622220410563_VALMEZ-R0_snap.fits;6.76618;26523.9;6.30643;0
20170622220539993_VALMEZ-R0_met.fits;6.9231;26462.4;14.9025;0.341333
20170622220510638_VALMEZ-R0_snap.fits;6.31567;26528.3;5.89941;0
20170622220610713_VALMEZ-R0_snap.fits;6.0616;26500.5;6.05014;0
20170622220707545_VALMEZ-R0_met.fits;5.35884;26465.3;16.1528;0.170667
20170622220723929_VALMEZ-R0_met.fits;6.50139;26466.8;18.8113;2.90133
20170622220742361_VALMEZ-R0_met.fits;5.39715;26463.9;17.8586;0.170667
20170622220802329_VALMEZ-R0_met.fits;6.45016;26450.7;14.9533;0.170667
20170622220710787_VALMEZ-R0_snap.fits;6.82558;26468.3;6.24541;0
20170622220810862_VALMEZ-R0_snap.fits;6.00135;26522.5;5.12315;0
20170622220917422_VALMEZ-R0_met.fits;5.84915;26458;14.6152;0.341333
20170622220939609_VALMEZ-R0_met.fits;6.06303;26469.7;13.0637;0.682667
20170622220910937_VALMEZ-R0_snap.fits;6.75421;26452.1;6.68019;0
20170622221011011_VALMEZ-R0_snap.fits;5.68905;26484.4;4.90686;0
20170622221111086_VALMEZ-R0_snap.fits;6.65901;26523.9;6.50295;0
20170622221211161_VALMEZ-R0_snap.fits;5.6805;26525.4;6.69996;0
20170622221311235_VALMEZ-R0_snap.fits;6.57227;26543;6.92593;0
20170622221416601_VALMEZ-R0_met.fits;6.40051;26463.9;26.9051;0.682667
20170622221458585_VALMEZ-R0_met.fits;6.05599;26474.1;25.9177;0.341333
20170622221411310_VALMEZ-R0_snap.fits;6.48021;26545.9;5.04022;0
20170622221548078_VALMEZ-R0_met.fits;6.03485;26453.6;14.1129;0.170667
20170622221511385_VALMEZ-R0_snap.fits;5.77435;26528.3;6.53;0
20170622221615555_VALMEZ-R0_met.fits;5.8907;26466.8;15.317;0.341333
20170622221611459_VALMEZ-R0_snap.fits;6.43033;26484.4;6.16079;0
20170622221709315_VALMEZ-R0_met.fits;6.0873;26460.9;13.9073;0.170667
20170622221711534_VALMEZ-R0_snap.fits;6.04995;26497.6;7.11141;0
20170622221901273_VALMEZ-R0_met.fits;5.82519;26469.7;18.3876;0.170667
20170622221811609_VALMEZ-R0_snap.fits;5.51019;26545.9;7.23577;0
20170622221942574_VALMEZ-R0_met.fits;6.03429;26458;12.5242;0.170667
20170622221911683_VALMEZ-R0_snap.fits;7.07578;26493.2;4.92949;0
20170622222011758_VALMEZ-R0_snap.fits;6.73995;26523.9;5.78442;0
20170622222111833_VALMEZ-R0_snap.fits;7.625;26507.8;7.30422;0
20170622222217881_VALMEZ-R0_met.fits;5.40043;26460.9;24.4569;0.170667
20170622222250137_VALMEZ-R0_met.fits;5.84002;26465.3;12.1498;0.170667
20170622222211907_VALMEZ-R0_snap.fits;6.2678;26509.3;5.65069;0
20170622222311982_VALMEZ-R0_snap.fits;5.6771;26484.4;5.66565;0
20170622222412057_VALMEZ-R0_snap.fits;5.22886;26455.1;7.11844;0
20170622222512131_VALMEZ-R0_snap.fits;7.0379;26537.1;6.81106;0
20170622222612206_VALMEZ-R0_snap.fits;5.27729;26540;6.24017;0
20170622222712281_VALMEZ-R0_snap.fits;6.551;26523.9;7.0515;0
20170622222812355_VALMEZ-R0_snap.fits;6.0314;26463.9;5.25718;0
20170622222912430_VALMEZ-R0_snap.fits;5.98021;26541.5;4.69454;0
20170622223019502_VALMEZ-R0_met.fits;6.77015;26469.7;15.2172;0.512
20170622223012505_VALMEZ-R0_snap.fits;6.22679;26537.1;6.19474;0
20170622223117699_VALMEZ-R0_met.fits;6.42342;26460.9;27.891;0.512
20170622223157806_VALMEZ-R0_met.fits;7.24352;26449.2;14.9531;0.170667
20170622223112579_VALMEZ-R0_snap.fits;6.38647;26541.5;6.16294;0
20170622223245422_VALMEZ-R0_met.fits;6.23123;26450.7;18.0394;0.341333
20170622223212654_VALMEZ-R0_snap.fits;6.37382;26545.9;6.83092;0
20170622223325870_VALMEZ-R0_met.fits;8.59194;26480;21.6511;0.170667
20170622223312729_VALMEZ-R0_snap.fits;5.98719;26488.8;5.09602;0
20170622223425262_VALMEZ-R0_met.fits;5.58537;26466.8;60.7521;0.341333
20170622223454446_VALMEZ-R0_met.fits;6.22753;26463.9;14.8848;0.170667
20170622223412803_VALMEZ-R0_snap.fits;6.69286;26535.6;6.36892;0
20170622223512878_VALMEZ-R0_snap.fits;7.23253;26493.2;5.98646;0
20170622223610051_VALMEZ-R0_met.fits;7.15112;26460.9;22.5537;0.512
20170622223612953_VALMEZ-R0_snap.fits;6.18793;26510.7;5.33518;0
20170622223711833_VALMEZ-R0_met.fits;6.88506;26465.3;14.7867;1.024
20170622223713027_VALMEZ-R0_snap.fits;6.8982;26477.1;4.96296;0
20170622223813102_VALMEZ-R0_snap.fits;6.42261;26491.7;6.51659;0
20170622223907033_VALMEZ-R0_met.fits;6.09115;26471.2;25.3195;0.341333
20170622223911299_VALMEZ-R0_met.fits;6.17047;26471.2;24.9592;0.170667
20170622223953283_VALMEZ-R0_met.fits;6.82341;26458;17.0903;0.341333
20170622224004035_VALMEZ-R0_met.fits;12.2954;26547.4;25.2852;0.170667
20170622223913177_VALMEZ-R0_snap.fits;6.51732;26545.9;4.59948;0
20170622224014446_VALMEZ-R0_met.fits;6.67138;26472.7;48.6546;0.341333
20170622224013251_VALMEZ-R0_snap.fits;6.44022;26502;6.2074;0
20170622224131246_VALMEZ-R0_met.fits;6.63964;26466.8;16.0788;0.341333
20170622224155481_VALMEZ-R0_met.fits;6.64052;26475.6;15.815;0.170667
20170622224113326_VALMEZ-R0_snap.fits;8.57376;26484.4;4.45335;0
20170622224213401_VALMEZ-R0_snap.fits;5.64096;26450.7;6.42709;0
20170622224338905_VALMEZ-R0_met.fits;5.92634;26465.3;12.3224;0.170667
20170622224313475_VALMEZ-R0_snap.fits;7.69238;26462.4;5.88504;0
20170622224437614_VALMEZ-R0_met.fits;6.45317;26472.7;32.8547;0.341333
20170622224444611_VALMEZ-R0_met.fits;6.06859;26449.2;12.7574;0.170667
20170622224413550_VALMEZ-R0_snap.fits;6.63321;26493.2;5.04052;0
20170622224511918_VALMEZ-R0_met.fits;7.30833;26450.7;24.0704;0.341333
20170622224547075_VALMEZ-R0_met.fits;6.53863;26474.1;13.5374;0.170667
20170622224513625_VALMEZ-R0_snap.fits;6.5086;26534.2;4.72213;0
20170622224613699_VALMEZ-R0_snap.fits;6.10195;26493.2;6.1183;0
20170622224713774_VALMEZ-R0_snap.fits;6.85652;26537.1;5.46074;0
20170622224819310_VALMEZ-R0_met.fits;6.25388;26465.3;12.5937;0.170667
20170622224813849_VALMEZ-R0_snap.fits;6.76785;26474.1;4.09839;0
20170622225004270_VALMEZ-R0_met.fits;5.17752;26458;10.7323;0.170667
20170622224913923_VALMEZ-R0_snap.fits;7.57025;26469.7;4.58965;0
20170622225013998_VALMEZ-R0_snap.fits;6.53012;26547.4;6.8656;0
20170622225114073_VALMEZ-R0_snap.fits;5.57718;26475.6;5.7076;0
20170622225252377_VALMEZ-R0_met.fits;7.25882;26469.7;23.4386;0.170667
20170622225214147_VALMEZ-R0_snap.fits;6.46459;26456.5;6.36673;0
20170622225314222_VALMEZ-R0_snap.fits;6.31624;26509.3;6.81271;0
20170622225414297_VALMEZ-R0_snap.fits;6.46545;26459.5;6.9463;0
20170622225514371_VALMEZ-R0_snap.fits;5.74172;26504.9;4.56069;0
20170622225614446_VALMEZ-R0_snap.fits;6.36754;26534.2;7.38246;0
20170622225714521_VALMEZ-R0_snap.fits;7.43022;26481.4;5.23691;0
20170622225814595_VALMEZ-R0_snap.fits;5.85404;26547.4;5.68075;0
20170622225914670_VALMEZ-R0_snap.fits;7.35419;26513.7;5.33416;0
