# file name; noise; peak f.; mag.; duration
20170622050054254_VALMEZ-R0_snap.fits;6.46782;26510.7;5.28578;0
20170622050154329_VALMEZ-R0_snap.fits;5.40207;26526.9;7.986;0
20170622050254403_VALMEZ-R0_snap.fits;4.96442;26521;5.90154;0
20170622050354478_VALMEZ-R0_snap.fits;6.92897;26521;5.40983;0
20170622050454553_VALMEZ-R0_snap.fits;5.44287;26538.6;4.92693;0
20170622050554627_VALMEZ-R0_snap.fits;7.16617;26480;4.16434;0
20170622050654702_VALMEZ-R0_snap.fits;6.72753;26466.8;4.92598;0
20170622050754777_VALMEZ-R0_snap.fits;6.01272;26504.9;4.93247;0
20170622050854851_VALMEZ-R0_snap.fits;5.91543;26525.4;4.88907;0
20170622050954926_VALMEZ-R0_snap.fits;6.93863;26460.9;5.08523;0
20170622051055001_VALMEZ-R0_snap.fits;6.8121;26502;5.67543;0
20170622051155075_VALMEZ-R0_snap.fits;7.33884;26478.5;4.89613;0
20170622051255150_VALMEZ-R0_snap.fits;6.47431;26525.4;4.66033;0
20170622051355225_VALMEZ-R0_snap.fits;6.31903;26535.6;5.79308;0
20170622051455299_VALMEZ-R0_snap.fits;6.08399;26535.6;6.16826;0
20170622051555374_VALMEZ-R0_snap.fits;5.36061;26472.7;5.91548;0
20170622051655449_VALMEZ-R0_snap.fits;6.40379;26547.4;6.24971;0
20170622051755523_VALMEZ-R0_snap.fits;6.73039;26544.4;5.16916;0
20170622051855598_VALMEZ-R0_snap.fits;5.06546;26502;6.12059;0
20170622051955673_VALMEZ-R0_snap.fits;5.92216;26540;7.42302;0
20170622052055747_VALMEZ-R0_snap.fits;5.47535;26516.6;4.52359;0
20170622052155822_VALMEZ-R0_snap.fits;5.60659;26466.8;5.32816;0
20170622052255897_VALMEZ-R0_snap.fits;5.10726;26481.4;5.54538;0
20170622052355971_VALMEZ-R0_snap.fits;6.87964;26455.1;6.61016;0
20170622052456046_VALMEZ-R0_snap.fits;7.1804;26490.2;5.2415;0
20170622052556121_VALMEZ-R0_snap.fits;5.0787;26543;4.39024;0
20170622052656195_VALMEZ-R0_snap.fits;6.35504;26458;4.36925;0
20170622052756270_VALMEZ-R0_snap.fits;6.563;26523.9;5.37479;0
20170622052856345_VALMEZ-R0_snap.fits;5.56089;26510.7;5.53999;0
20170622052956419_VALMEZ-R0_snap.fits;6.07924;26462.4;5.96584;0
20170622053056494_VALMEZ-R0_snap.fits;7.07277;26463.9;4.3484;0
20170622053156569_VALMEZ-R0_snap.fits;6.39308;26463.9;4.58017;0
20170622053256643_VALMEZ-R0_snap.fits;6.83948;26538.6;4.97244;0
20170622053356718_VALMEZ-R0_snap.fits;6.41619;26488.8;5.88559;0
20170622053456793_VALMEZ-R0_snap.fits;5.40896;26537.1;5.93457;0
20170622053556867_VALMEZ-R0_snap.fits;7.38068;26500.5;4.8278;0
20170622053656942_VALMEZ-R0_snap.fits;6.6541;26529.8;4.50469;0
20170622053757017_VALMEZ-R0_snap.fits;7.28088;26453.6;3.82464;0
20170622053857091_VALMEZ-R0_snap.fits;6.01947;26543;4.3098;0
20170622053957166_VALMEZ-R0_snap.fits;5.53075;26480;5.70262;0
20170622054057241_VALMEZ-R0_snap.fits;5.69227;26547.4;6.75997;0
20170622054157315_VALMEZ-R0_snap.fits;6.74085;26474.1;5.2596;0
20170622054257390_VALMEZ-R0_snap.fits;5.18309;26450.7;6.98026;0
20170622054357465_VALMEZ-R0_snap.fits;5.67758;26471.2;5.52289;0
20170622054457539_VALMEZ-R0_snap.fits;7.31573;26510.7;5.7785;0
20170622054557614_VALMEZ-R0_snap.fits;6.39171;26545.9;5.54574;0
20170622054657689_VALMEZ-R0_snap.fits;6.26133;26469.7;4.81291;0
20170622054757763_VALMEZ-R0_snap.fits;6.77342;26456.5;6.54737;0
20170622054857838_VALMEZ-R0_snap.fits;6.25557;26449.2;5.10378;0
20170622054957913_VALMEZ-R0_snap.fits;5.91237;26462.4;5.10947;0
20170622055057987_VALMEZ-R0_snap.fits;7.67046;26504.9;5.71115;0
20170622055158062_VALMEZ-R0_snap.fits;7.21218;26506.3;6.46682;0
20170622055258137_VALMEZ-R0_snap.fits;6.17826;26484.4;4.75782;0
20170622055358211_VALMEZ-R0_snap.fits;6.27813;26465.3;5.47039;0
20170622055458286_VALMEZ-R0_snap.fits;6.43293;26484.4;4.55067;0
20170622055558361_VALMEZ-R0_snap.fits;6.60665;26515.1;5.69101;0
20170622055658435_VALMEZ-R0_snap.fits;5.75731;26510.7;7.09757;0
20170622055758510_VALMEZ-R0_snap.fits;7.42609;26535.6;5.49312;0
20170622055858585_VALMEZ-R0_snap.fits;6.02726;26507.8;5.89532;0
20170622055958659_VALMEZ-R0_snap.fits;6.32954;26547.4;4.31079;0
