#timestamp,LO_Frequency,Hit 
1498165215.4,286047009.1,N
1498165235.3,286047006.5,N
1498165255.1,286047007.5,N
1498165275.9,286047007.6,N
1498165295.7,286047007.5,N
1498165315.5,286047008.6,N
1498165335.4,286044781.2,Y
1498165355.2,286047070.7,N
1498165375.0,286047071.2,N
1498165375.9,286047071.2,N
1498165395.8,286047072.7,N
1498165415.6,286047071.9,N
1498165435.5,286047072.9,N
1498165455.3,286047072.8,N
1498165475.1,286047070.5,N
1498165495.9,286047071.0,N
1498165515.7,286047071.6,N
1498165535.6,286047073.2,N
1498165555.4,286047072.6,N
1498165575.2,286047070.5,N
1498165595.1,286047071.0,N
1498165596.0,286047071.0,N
1498165615.8,286047072.9,N
1498165635.6,286047073.2,N
1498165655.5,286047070.5,N
1498165675.3,286047071.4,N
1498165695.2,286047070.4,N
1498165715.9,286047071.2,N
1498165735.7,286047069.1,N
1498165755.6,286047069.4,N
1498165775.4,286047069.8,N
1498165795.2,286047069.6,N
1498165815.1,286047069.4,N
1498165816.0,286047069.4,N
1498165835.8,286047069.9,N
1498165855.7,286047069.3,N
1498165875.5,286047068.9,N
1498165895.3,286047071.4,N
1498165915.2,286047071.1,N
1498165935.0,286047069.1,N
1498165935.9,286047069.1,N
1498165955.8,286047069.4,N
1498165975.6,286047067.0,N
1498165995.4,286047067.0,N
1498166015.3,286047070.0,N
1498166035.1,286047067.7,N
1498166055.8,286047068.2,N
1498166075.7,286047067.9,N
1498166095.5,286047067.7,N
1498166115.4,286047067.9,N
1498166135.2,286047068.1,N
1498166155.0,286047067.9,N
1498166155.9,286047067.9,N
1498166175.8,286047067.0,N
1498166195.6,286047068.4,N
1498166215.4,286047067.4,N
1498166235.3,286047070.0,N
1498166255.1,286047070.9,N
1498166275.9,286047068.8,N
1498166295.7,286047067.4,N
1498166315.5,286047069.7,N
1498166335.4,286047068.8,N
1498166355.2,286047071.2,N
1498166375.0,286047070.9,N
1498166375.9,286047070.9,N
1498166395.8,286047070.5,N
1498166415.6,286047071.4,N
1498166435.5,286047071.3,N
1498166455.3,286047070.7,N
1498166475.1,286047068.8,N
1498166495.9,286047068.8,N
1498166515.7,286047069.9,N
1498166535.5,286047069.3,N
1498166555.4,286047069.3,N
1498166575.2,286047068.9,N
1498166595.1,286047069.2,N
1498166596.0,286047069.2,N
1498166615.8,286047069.4,N
1498166635.6,286047068.9,N
1498166655.5,286047067.8,N
1498166675.3,286047069.7,N
1498166695.1,286047069.3,N
1498166715.9,286047069.3,N
1498166735.7,286047071.6,N
1498166755.6,286047068.9,N
1498166775.4,286047069.0,N
1498166795.2,286047069.6,N
1498166815.1,286047069.8,N
1498166816.0,286047069.8,N
1498166835.8,286047069.8,N
1498166855.7,286047071.5,N
1498166875.5,286047069.1,N
1498166895.3,286047067.3,N
1498166915.2,286047069.7,N
1498166935.0,286047067.4,N
1498166935.9,286047067.4,N
1498166955.8,286047069.5,N
1498166975.6,286047069.1,N
1498166995.4,286047068.5,N
1498167015.3,286047067.7,N
1498167035.1,286047069.7,N
1498167055.8,286047069.4,N
1498167075.7,286047069.8,N
1498167095.5,286047069.4,N
1498167115.4,286047070.0,N
1498167135.2,286047067.3,N
1498167155.0,286047069.8,N
1498167155.9,286047069.8,N
1498167175.8,286047068.7,N
1498167195.6,286047070.0,N
1498167215.5,286047069.5,N
1498167235.3,286047069.7,N
1498167255.1,286047069.5,N
1498167275.9,286047069.6,N
1498167295.7,286047067.1,N
1498167315.5,286047066.9,N
1498167335.4,286047067.5,N
1498167355.2,286047069.0,N
1498167375.1,286047067.4,N
1498167376.0,286047067.4,N
1498167395.8,286047067.5,N
1498167415.6,286047069.7,N
1498167435.5,286047069.6,N
1498167455.3,286047068.5,N
1498167475.1,286047068.9,N
1498167495.9,286047069.1,N
1498167515.7,286047071.6,N
1498167535.6,286047069.5,N
1498167555.4,286047068.8,N
1498167575.2,286047069.4,N
1498167595.1,286047067.3,N
1498167596.0,286047067.3,N
1498167615.8,286047067.4,N
1498167635.7,286047067.0,N
1498167655.5,286047068.2,N
1498167675.3,286047067.0,N
1498167695.2,286047068.1,N
1498167715.9,286047068.2,N
1498167735.7,286047067.1,N
1498167755.6,286047067.1,N
1498167775.4,286047067.5,N
1498167795.3,286047067.9,N
1498167815.1,286047068.4,N
1498167816.0,286047068.4,N
1498167835.8,286047067.6,N
1498167855.7,286047068.2,N
1498167875.5,286047069.8,N
1498167895.3,286047067.7,N
1498167915.2,286047067.1,N
1498167935.0,286047067.5,N
1498167935.9,286047067.5,N
1498167955.8,286047068.1,N
1498167975.6,286047068.2,N
1498167995.4,286047067.5,N
1498168015.3,286047069.9,N
1498168035.1,286047069.5,N
1498168055.8,286047068.7,N
1498168075.7,286047067.0,N
1498168095.5,286047071.2,N
1498168115.4,286047071.0,N
1498168135.2,286047071.1,N
1498168155.0,286047071.4,N
1498168155.9,286047071.4,N
1498168175.8,286047071.3,N
1498168195.6,286047071.0,N
1498168215.4,286047070.7,N
1498168235.3,286047068.6,N
1498168255.1,286047071.6,N
1498168275.9,286047071.3,N
1498168295.7,286047068.9,N
1498168315.5,286047068.9,N
1498168335.4,286047071.6,N
1498168355.2,286047071.6,N
1498168375.0,286047069.1,N
1498168376.0,286047069.1,N
1498168395.8,286047069.4,N
1498168415.6,286047069.7,N
1498168435.5,286047069.1,N
1498168455.3,286047069.7,N
1498168475.1,286047069.4,N
1498168495.9,286047069.4,N
1498168515.7,286047071.6,N
1498168535.6,286047068.6,N
1498168555.4,286047069.1,N
1498168575.2,286047069.2,N
1498168595.1,286047066.9,N
1498168596.0,286047066.9,N
1498168615.8,286047068.7,N
1498168635.6,286047066.9,N
1498168655.5,286047069.9,N
1498168675.3,286047068.8,N
1498168695.2,286047069.8,N
1498168715.9,286047067.3,N
1498168735.7,286047069.3,N
1498168755.6,286047067.3,N
1498168775.4,286047069.4,N
1498168795.2,286047067.0,N
