# file name; noise; peak f.; mag.; duration
20170622075414510_VALMEZ-R0_met.fits;4.38125;26513.7;13.3235;0.341333
20170622075420995_VALMEZ-R0_met.fits;3.53599;26512.2;8.75785;0.170667
20170622075456153_VALMEZ-R0_met.fits;3.23541;26509.3;13.7167;1.024
20170622075538819_VALMEZ-R0_met.fits;3.25086;26535.6;12.5595;0.170667
20170622075602371_VALMEZ-R0_met.fits;4.65078;26507.8;11.2666;0.170667
20170622075608515_VALMEZ-R0_met.fits;3.94412;26532.7;15.7239;0.170667
20170622075630873_VALMEZ-R0_met.fits;3.65473;26509.3;8.19801;0.170667
20170622075801155_VALMEZ-R0_met.fits;3.37709;26512.2;17.0501;0.512
20170622075906350_VALMEZ-R0_met.fits;4.05789;26507.8;17.2107;0.341333
20170622075912153_VALMEZ-R0_met.fits;3.45234;26515.1;7.06986;0.170667
20170622075914713_VALMEZ-R0_met.fits;4.08615;26515.1;26.4553;0.341333
20170622075920003_VALMEZ-R0_met.fits;3.90594;26509.3;13.3165;0.341333
20170622075937923_VALMEZ-R0_met.fits;3.79292;26507.8;9.07997;0.170667
20170622080012398_VALMEZ-R0_met.fits;4.1828;26510.7;9.64894;1.024
20170622080053529_VALMEZ-R0_met.fits;3.47428;26513.7;7.01372;0.170667
20170622080007619_VALMEZ-R0_snap.fits;3.10066;26449.2;3.53714;0
20170622080110254_VALMEZ-R0_met.fits;3.45294;26513.7;13.7605;0.341333
20170622080123566_VALMEZ-R0_met.fits;4.42792;26532.7;14.0036;0.341333
20170622080140974_VALMEZ-R0_met.fits;4.42844;26547.4;18.8147;0.170667
20170622080107694_VALMEZ-R0_snap.fits;4.37707;26523.9;3.51847;0
20170622080207769_VALMEZ-R0_snap.fits;3.95847;26491.7;4.08498;0
20170622080315523_VALMEZ-R0_met.fits;3.45911;26507.8;16.0569;0.341333
20170622080327299_VALMEZ-R0_met.fits;3.83389;26507.8;8.32563;0.170667
20170622080330201_VALMEZ-R0_met.fits;3.96873;26515.1;11.8479;1.024
20170622080340953_VALMEZ-R0_met.fits;3.98499;26522.5;20.0682;0.341333
20170622080347097_VALMEZ-R0_met.fits;4.13557;26528.3;9.99199;0.341333
20170622080307843_VALMEZ-R0_snap.fits;2.73652;26522.5;3.41246;0
20170622080426350_VALMEZ-R0_met.fits;3.71194;26516.6;8.28251;0.170667
20170622080456046_VALMEZ-R0_met.fits;4.08808;26526.9;17.5385;0.341333
20170622080407918_VALMEZ-R0_snap.fits;3.75294;26463.9;2.99599;0
20170622080524718_VALMEZ-R0_met.fits;3.14965;26518.1;6.67279;0.170667
20170622080507993_VALMEZ-R0_snap.fits;4.33151;26487.3;3.37175;0
20170622080608067_VALMEZ-R0_snap.fits;3.97261;26513.7;9.02994;0
20170622080703193_VALMEZ-R0_met.fits;4.79628;26513.7;10.2379;0.341333
20170622080708825_VALMEZ-R0_met.fits;4.76368;26525.4;14.3313;0.170667
20170622080714286_VALMEZ-R0_met.fits;4.3372;26523.9;10.3816;0.341333
20170622080727086_VALMEZ-R0_met.fits;3.99726;26522.5;8.86197;0.170667
20170622080708142_VALMEZ-R0_snap.fits;3.7208;26481.4;2.94728;0
20170622080826990_VALMEZ-R0_met.fits;4.51672;26529.8;26.636;0.341333
20170622080834841_VALMEZ-R0_met.fits;3.40977;26521;10.573;6.656
20170622080858051_VALMEZ-R0_met.fits;3.6851;26526.9;38.6532;0.341333
20170622080900441_VALMEZ-R0_met.fits;5.04499;26507.8;10.2224;0.170667
20170622080808217_VALMEZ-R0_snap.fits;3.74362;26534.2;3.26056;0
20170622080908291_VALMEZ-R0_snap.fits;4.6575;26452.1;3.98247;0
20170622081034990_VALMEZ-R0_met.fits;3.73041;26519.5;9.58296;0.170667
20170622081038403_VALMEZ-R0_met.fits;3.78915;26525.4;12.4948;0.170667
20170622081008366_VALMEZ-R0_snap.fits;3.90987;26512.2;3.75775;0
20170622081108441_VALMEZ-R0_snap.fits;3.51891;26545.9;3.56739;0
20170622081228142_VALMEZ-R0_met.fits;4.44228;26532.7;11.3748;0.170667
20170622081230190_VALMEZ-R0_met.fits;3.66651;26504.9;9.72434;2.56
20170622081300227_VALMEZ-R0_met.fits;3.86012;26526.9;8.02354;0.170667
20170622081208515_VALMEZ-R0_snap.fits;4.3908;26532.7;4.64658;0
20170622081306883_VALMEZ-R0_met.fits;3.7037;26526.9;8.48881;1.024
20170622081347331_VALMEZ-R0_met.fits;5.02716;26535.6;33.6047;0.682667
20170622081353987_VALMEZ-R0_met.fits;3.50014;26521;11.3488;0.170667
20170622081356547_VALMEZ-R0_met.fits;3.54888;26523.9;12.9976;0.341333
20170622081308590_VALMEZ-R0_snap.fits;3.54814;26465.3;3.61621;0
20170622081413955_VALMEZ-R0_met.fits;4.63371;26535.6;16.2133;0.512
20170622081456281_VALMEZ-R0_met.fits;4.02648;26522.5;42.9471;0.853333
20170622081408665_VALMEZ-R0_snap.fits;3.82737;26503.4;2.85886;0
20170622081529219_VALMEZ-R0_met.fits;4.32285;26529.8;19.4466;0.170667
20170622081508739_VALMEZ-R0_snap.fits;3.40935;26499;2.66283;0
20170622081613251_VALMEZ-R0_met.fits;3.94448;26507.8;30.4387;0.512
20170622081622467_VALMEZ-R0_met.fits;3.17276;26518.1;19.2597;0.341333
20170622081631001_VALMEZ-R0_met.fits;3.86051;26525.4;8.82563;0.170667
20170622081608814_VALMEZ-R0_snap.fits;4.25945;26449.2;3.54076;0
20170622081704793_VALMEZ-R0_met.fits;3.85306;26523.9;10.2212;0.170667
20170622081710766_VALMEZ-R0_met.fits;4.20811;26522.5;10.841;0.853333
20170622081718105_VALMEZ-R0_met.fits;4.24471;26512.2;18.2109;0.341333
20170622081708889_VALMEZ-R0_snap.fits;3.98538;26518.1;3.87615;0
20170622081824323_VALMEZ-R0_met.fits;4.88329;26547.4;12.6196;0.170667
20170622081808963_VALMEZ-R0_snap.fits;4.78911;26452.1;4.35412;0
20170622081910574_VALMEZ-R0_met.fits;4.56051;26516.6;10.0322;0.341333
20170622081921155_VALMEZ-R0_met.fits;4.36784;26519.5;9.27631;0.170667
20170622081938051_VALMEZ-R0_met.fits;4.61476;26522.5;10.4773;0.341333
20170622081909038_VALMEZ-R0_snap.fits;5.05297;26487.3;3.8297;0
20170622082017305_VALMEZ-R0_met.fits;3.94119;26509.3;10.1699;0.170667
20170622082025667_VALMEZ-R0_met.fits;4.40993;26532.7;20.3382;0.341333
20170622082009113_VALMEZ-R0_snap.fits;4.41043;26499;4.19393;0
20170622082118574_VALMEZ-R0_met.fits;4.44586;26529.8;9.95596;0.170667
20170622082138542_VALMEZ-R0_met.fits;3.83198;26516.6;9.04953;0.170667
20170622082141102_VALMEZ-R0_met.fits;4.61487;26526.9;23.6306;19.6267
20170622082109187_VALMEZ-R0_snap.fits;4.29349;26529.8;3.27648;0
20170622082231961_VALMEZ-R0_met.fits;4.58506;26522.5;11.3448;0.170667
20170622082242542_VALMEZ-R0_met.fits;4.19944;26529.8;13.2837;0.341333
20170622082209262_VALMEZ-R0_snap.fits;4.68457;26547.4;3.70749;0
20170622082309337_VALMEZ-R0_snap.fits;4.33138;26496.1;3.75001;0
20170622082456686_VALMEZ-R0_met.fits;4.2503;26531.2;8.78655;0.170667
20170622082409411_VALMEZ-R0_snap.fits;4.67581;26474.1;2.80643;0
20170622082501977_VALMEZ-R0_met.fits;4.22353;26519.5;21.0747;1.87733
20170622082519726_VALMEZ-R0_met.fits;4.18287;26488.8;8.53135;0.170667
20170622082556078_VALMEZ-R0_met.fits;4.72902;26513.7;14.0581;0.341333
20170622082509486_VALMEZ-R0_snap.fits;4.33759;26462.4;3.52197;0
20170622082608707_VALMEZ-R0_met.fits;3.62112;26541.5;8.33116;0.170667
20170622082634649_VALMEZ-R0_met.fits;3.98669;26544.4;17.8495;0.170667
20170622082637721_VALMEZ-R0_met.fits;3.73888;26535.6;11.7786;0.170667
20170622082658030_VALMEZ-R0_met.fits;4.27664;26512.2;11.8274;0.512
20170622082609561_VALMEZ-R0_snap.fits;4.45141;26526.9;4.03653;0
20170622082727726_VALMEZ-R0_met.fits;4.81975;26525.4;18.8329;0.853333
20170622082736771_VALMEZ-R0_met.fits;4.28888;26535.6;23.9873;0.341333
20170622082709635_VALMEZ-R0_snap.fits;4.2637;26503.4;3.25877;0
20170622082818243_VALMEZ-R0_met.fits;4.03646;26523.9;9.13252;2.73067
20170622082828654_VALMEZ-R0_met.fits;3.92773;26522.5;8.79042;0.170667
20170622082837870_VALMEZ-R0_met.fits;4.3646;26491.7;11.1325;0.170667
20170622082809710_VALMEZ-R0_snap.fits;3.58773;26460.9;3.39917;0
20170622082916611_VALMEZ-R0_met.fits;3.80896;26522.5;12.2527;0.341333
20170622082928387_VALMEZ-R0_met.fits;4.57505;26531.2;21.0515;0.170667
20170622082948185_VALMEZ-R0_met.fits;4.67289;26522.5;11.213;0.170667
20170622082909785_VALMEZ-R0_snap.fits;3.71603;26497.6;3.76828;0
20170622083031875_VALMEZ-R0_met.fits;4.27879;26537.1;8.76849;0.512
20170622083049795_VALMEZ-R0_met.fits;4.09432;26526.9;8.75002;0.170667
20170622083009859_VALMEZ-R0_snap.fits;4.59663;26480;4.18007;0
20170622083123075_VALMEZ-R0_met.fits;4.91978;26521;9.93542;0.512
20170622083141507_VALMEZ-R0_met.fits;4.29334;26515.1;13.2472;0.170667
20170622083109934_VALMEZ-R0_snap.fits;4.21371;26522.5;3.59557;0
20170622083219907_VALMEZ-R0_met.fits;4.80974;26544.4;19.4098;0.341333
20170622083241241_VALMEZ-R0_met.fits;4.67904;26528.3;10.6706;0.341333
20170622083258990_VALMEZ-R0_met.fits;4.63225;26531.2;67.4191;0.682667
20170622083210009_VALMEZ-R0_snap.fits;3.53351;26507.8;4.51702;0
20170622083306841_VALMEZ-R0_met.fits;3.94125;26532.7;11.6738;0.170667
20170622083326297_VALMEZ-R0_met.fits;5.04102;26525.4;10.6037;0.170667
20170622083331929_VALMEZ-R0_met.fits;4.37395;26532.7;13.5838;0.341333
20170622083340291_VALMEZ-R0_met.fits;4.15822;26500.5;24.6739;0.853333
20170622083310083_VALMEZ-R0_snap.fits;4.67014;26465.3;4.26886;0
20170622083436953_VALMEZ-R0_met.fits;4.06484;26518.1;8.48461;0.170667
20170622083500505_VALMEZ-R0_met.fits;4.02292;26540;23.1392;0.512
20170622083410158_VALMEZ-R0_snap.fits;4.32613;26532.7;3.70074;0
20170622083506819_VALMEZ-R0_met.fits;3.63805;26541.5;9.63673;0.170667
20170622083510233_VALMEZ-R0_snap.fits;4.3701;26471.2;4.29542;0
20170622083632323_VALMEZ-R0_met.fits;4.78452;26510.7;10.0736;0.170667
20170622083637102_VALMEZ-R0_met.fits;4.79748;26519.5;10.5638;0.341333
20170622083644782_VALMEZ-R0_met.fits;5.16759;26516.6;10.3446;0.341333
20170622083610307_VALMEZ-R0_snap.fits;4.07061;26538.6;4.5043;0
20170622083746905_VALMEZ-R0_met.fits;4.27434;26531.2;9.81609;0.170667
20170622083710382_VALMEZ-R0_snap.fits;5.03806;26493.2;3.82041;0
20170622083827865_VALMEZ-R0_met.fits;3.56307;26513.7;21.2612;0.512
20170622083810457_VALMEZ-R0_snap.fits;4.20757;26531.2;4.33559;0
20170622083929475_VALMEZ-R0_met.fits;5.1073;26541.5;18.7494;0.682667
20170622083910531_VALMEZ-R0_snap.fits;4.3733;26521;5.17914;0
20170622084006169_VALMEZ-R0_met.fits;4.2007;26516.6;15.0751;0.341333
20170622084013849_VALMEZ-R0_met.fits;3.64834;26543;17.6077;0.341333
20170622084045593_VALMEZ-R0_met.fits;4.18263;26526.9;22.6003;0.170667
20170622084010606_VALMEZ-R0_snap.fits;4.283;26534.2;3.82128;0
20170622084129795_VALMEZ-R0_met.fits;4.00869;26500.5;13.9011;0.512
20170622084110681_VALMEZ-R0_snap.fits;4.60445;26507.8;2.46016;0
20170622084210755_VALMEZ-R0_snap.fits;5.57994;26535.6;4.03435;0
20170622084309806_VALMEZ-R0_met.fits;4.03725;26537.1;13.8743;0.341333
20170622084343598_VALMEZ-R0_met.fits;4.65636;26521;15.1602;0.170667
20170622084310830_VALMEZ-R0_snap.fits;4.35056;26543;3.96693;0
20170622084501934_VALMEZ-R0_met.fits;3.90651;26519.5;13.5584;0.512
20170622084410905_VALMEZ-R0_snap.fits;4.21681;26487.3;4.73858;0
20170622084556718_VALMEZ-R0_met.fits;3.97657;26538.6;8.40614;0.341333
20170622084600131_VALMEZ-R0_met.fits;4.76724;26521;23.8233;0.853333
20170622084510979_VALMEZ-R0_snap.fits;3.91421;26487.3;3.88163;0
20170622084604910_VALMEZ-R0_met.fits;3.85814;26532.7;10.7301;0.512
20170622084613102_VALMEZ-R0_met.fits;4.73067;26518.1;33.2657;0.512
20170622084626073_VALMEZ-R0_met.fits;4.56002;26529.8;10.967;0.170667
20170622084611054_VALMEZ-R0_snap.fits;4.25721;26547.4;3.88807;0
20170622084721881_VALMEZ-R0_met.fits;4.23212;26502;56.0145;0.682667
20170622084711129_VALMEZ-R0_snap.fits;4.45571;26462.4;3.38333;0
20170622084830489_VALMEZ-R0_met.fits;4.09139;26531.2;14.7555;1.70667
20170622084811203_VALMEZ-R0_snap.fits;4.40705;26529.8;4.82695;0
20170622084930393_VALMEZ-R0_met.fits;5.18505;26526.9;19.0589;0.341333
20170622084911278_VALMEZ-R0_snap.fits;3.83395;26463.9;3.22458;0
20170622085020569_VALMEZ-R0_met.fits;4.00574;26522.5;10.0793;0.170667
20170622085030126_VALMEZ-R0_met.fits;4.1586;26534.2;17.2977;0.682667
20170622085051459_VALMEZ-R0_met.fits;3.6578;26521;9.415;0.512
20170622085011353_VALMEZ-R0_snap.fits;4.1977;26509.3;4.11656;0
20170622085117230_VALMEZ-R0_met.fits;3.8777;26537.1;8.77724;4.77867
20170622085202115_VALMEZ-R0_met.fits;3.39752;26532.7;7.73313;0.341333
20170622085111427_VALMEZ-R0_snap.fits;3.90904;26540;4.80081;0
20170622085206211_VALMEZ-R0_met.fits;4.41869;26537.1;11.644;0.170667
20170622085233006_VALMEZ-R0_met.fits;4.32298;26531.2;17.181;1.36533
20170622085241198_VALMEZ-R0_met.fits;4.39264;26545.9;13.1238;0.170667
20170622085211502_VALMEZ-R0_snap.fits;4.51769;26500.5;3.63557;0
20170622085311577_VALMEZ-R0_snap.fits;4.03194;26507.8;4.28873;0
20170622085411651_VALMEZ-R0_snap.fits;4.27557;26496.1;3.96735;0
20170622085511726_VALMEZ-R0_snap.fits;4.89716;26523.9;3.24076;0
20170622085611801_VALMEZ-R0_snap.fits;4.62702;26518.1;3.724;0
20170622085711875_VALMEZ-R0_snap.fits;4.00492;26523.9;3.94114;0
20170622085811950_VALMEZ-R0_snap.fits;4.71798;26468.3;3.47359;0
20170622085912025_VALMEZ-R0_snap.fits;5.09019;26490.2;3.3273;0
