# file name; noise; peak f.; mag.; duration
20170622180052419_VALMEZ-R0_snap.fits;4.17887;26538.6;2.89887;0
20170622180152494_VALMEZ-R0_snap.fits;4.68589;26518.1;3.53386;0
20170622180252569_VALMEZ-R0_snap.fits;4.20793;26452.1;4.45867;0
20170622180352643_VALMEZ-R0_snap.fits;5.01217;26531.2;3.26885;0
20170622180452718_VALMEZ-R0_snap.fits;3.88202;26506.3;3.75017;0
20170622180552793_VALMEZ-R0_snap.fits;4.13829;26453.6;3.73608;0
20170622180652867_VALMEZ-R0_snap.fits;4.58885;26481.4;3.17173;0
20170622180752942_VALMEZ-R0_snap.fits;4.56002;26460.9;3.39895;0
20170622180853017_VALMEZ-R0_snap.fits;4.46083;26487.3;3.8548;0
20170622180953091_VALMEZ-R0_snap.fits;4.42833;26506.3;4.31459;0
20170622181053166_VALMEZ-R0_snap.fits;4.46012;26529.8;3.92854;0
20170622181153241_VALMEZ-R0_snap.fits;5.32587;26459.5;4.17942;0
20170622181253315_VALMEZ-R0_snap.fits;4.63551;26496.1;3.69293;0
20170622181353390_VALMEZ-R0_snap.fits;3.94364;26545.9;4.84609;0
20170622181453465_VALMEZ-R0_snap.fits;4.38591;26545.9;3.57548;0
20170622181553539_VALMEZ-R0_snap.fits;4.15432;26525.4;3.38751;0
20170622181737134_VALMEZ-R0_met.fits;9.46436;26547.4;31.343;0.341333
20170622181653614_VALMEZ-R0_snap.fits;3.942;26484.4;4.85042;0
20170622181753689_VALMEZ-R0_snap.fits;4.96862;26484.4;3.73146;0
20170622181853763_VALMEZ-R0_snap.fits;3.70848;26499;3.68687;0
20170622181953838_VALMEZ-R0_snap.fits;4.41127;26471.2;3.72273;0
20170622182053913_VALMEZ-R0_snap.fits;4.17595;26528.3;4.39935;0
20170622182153987_VALMEZ-R0_snap.fits;4.71633;26469.7;4.478;0
20170622182254062_VALMEZ-R0_snap.fits;5.30128;26462.4;4.36478;0
20170622182354137_VALMEZ-R0_snap.fits;4.33021;26474.1;3.94094;0
20170622182454211_VALMEZ-R0_snap.fits;4.81429;26460.9;5.02392;0
20170622182554286_VALMEZ-R0_snap.fits;4.29437;26472.7;4.34852;0
20170622182654361_VALMEZ-R0_snap.fits;4.6186;26531.2;3.67179;0
20170622182754435_VALMEZ-R0_snap.fits;4.25359;26509.3;4.08406;0
20170622182854510_VALMEZ-R0_snap.fits;3.17115;26478.5;5.01113;0
20170622182954585_VALMEZ-R0_snap.fits;4.82932;26507.8;3.61019;0
20170622183054659_VALMEZ-R0_snap.fits;4.84806;26456.5;3.06835;0
20170622183154734_VALMEZ-R0_snap.fits;4.44988;26547.4;3.48998;0
20170622183330819_VALMEZ-R0_met.fits;4.35329;26496.1;12.2556;0.341333
20170622183254809_VALMEZ-R0_snap.fits;5.58994;26526.9;4.48378;0
20170622183354883_VALMEZ-R0_snap.fits;4.3743;26455.1;4.69081;0
20170622183508099_VALMEZ-R0_met.fits;4.47744;26497.6;21.2795;0.341333
20170622183527897_VALMEZ-R0_met.fits;5.07779;26500.5;10.3271;0.341333
20170622183454958_VALMEZ-R0_snap.fits;5.43405;26488.8;4.39202;0
20170622183555033_VALMEZ-R0_snap.fits;4.66621;26458;4.01109;0
20170622183746478_VALMEZ-R0_met.fits;4.04361;26499;23.8999;0.341333
20170622183655107_VALMEZ-R0_snap.fits;4.36787;26547.4;3.82293;0
20170622183755182_VALMEZ-R0_snap.fits;5.54957;26512.2;4.09644;0
20170622183901913_VALMEZ-R0_met.fits;3.81933;26499;10.7412;0.341333
20170622183907033_VALMEZ-R0_met.fits;4.77656;26502;30.0939;0.512
20170622183917102_VALMEZ-R0_met.fits;4.4705;26506.3;12.917;0.341333
20170622183855257_VALMEZ-R0_snap.fits;4.31299;26462.4;3.95743;0
20170622183955331_VALMEZ-R0_snap.fits;5.45119;26543;4.3762;0
20170622184054382_VALMEZ-R0_met.fits;4.94259;26504.9;12.7432;0.682667
20170622184109059_VALMEZ-R0_met.fits;4.4081;26502;10.0307;0.170667
20170622184055406_VALMEZ-R0_snap.fits;5.20969;26499;3.49041;0
20170622184208963_VALMEZ-R0_met.fits;4.75135;26494.6;11.7574;0.170667
20170622184155481_VALMEZ-R0_snap.fits;4.34453;26472.7;3.51277;0
20170622184255555_VALMEZ-R0_snap.fits;5.18027;26512.2;3.60108;0
20170622184435395_VALMEZ-R0_met.fits;4.93929;26500.5;20.7084;0.341333
20170622184355630_VALMEZ-R0_snap.fits;4.46953;26526.9;4.49339;0
20170622184452633_VALMEZ-R0_met.fits;4.36778;26496.1;14.7203;0.682667
20170622184455705_VALMEZ-R0_snap.fits;4.47663;26515.1;4.18631;0
20170622184608579_VALMEZ-R0_met.fits;4.22332;26499;11.6961;0.170667
20170622184555779_VALMEZ-R0_snap.fits;4.73805;26504.9;4.40811;0
20170622184655854_VALMEZ-R0_snap.fits;4.60325;26484.4;3.58615;0
20170622184800537_VALMEZ-R0_met.fits;4.24097;26515.1;12.8733;0.341333
20170622184847641_VALMEZ-R0_met.fits;5.03003;26496.1;45.8423;0.341333
20170622184755929_VALMEZ-R0_snap.fits;4.98143;26453.6;3.85617;0
20170622184931673_VALMEZ-R0_met.fits;4.77315;26497.6;10.243;0.170667
20170622184856003_VALMEZ-R0_snap.fits;4.61987;26499;3.28291;0
20170622184956078_VALMEZ-R0_snap.fits;5.07228;26510.7;4.16037;0
20170622185056153_VALMEZ-R0_snap.fits;4.78274;26456.5;3.58485;0
20170622185156227_VALMEZ-R0_snap.fits;4.94248;26523.9;3.81022;0
20170622185256302_VALMEZ-R0_snap.fits;4.74494;26478.5;4.94901;0
20170622185356377_VALMEZ-R0_snap.fits;4.9057;26532.7;4.16259;0
20170622185456451_VALMEZ-R0_snap.fits;5.07107;26497.6;4.39564;0
20170622185556526_VALMEZ-R0_snap.fits;4.27566;26478.5;4.68708;0
20170622185656601_VALMEZ-R0_snap.fits;4.29246;26478.5;3.27839;0
20170622185756675_VALMEZ-R0_snap.fits;3.90762;26537.1;3.62595;0
20170622185856750_VALMEZ-R0_snap.fits;4.48741;26510.7;2.98384;0
20170622185956825_VALMEZ-R0_snap.fits;4.77513;26465.3;4.85773;0
