# file name; noise; peak f.; mag.; duration
20170622020040814_VALMEZ-R0_snap.fits;7.50822;26541.5;6.19311;0
20170622020140889_VALMEZ-R0_snap.fits;8.08025;26535.6;7.9681;0
20170622020240963_VALMEZ-R0_snap.fits;8.22381;26522.5;7.12497;0
20170622020341038_VALMEZ-R0_snap.fits;7.25534;26452.1;6.59911;0
20170622020441113_VALMEZ-R0_snap.fits;7.55891;26478.5;7.24896;0
20170622020541187_VALMEZ-R0_snap.fits;8.69856;26477.1;6.47328;0
20170622020641262_VALMEZ-R0_snap.fits;9.45079;26519.5;8.38642;0
20170622020741337_VALMEZ-R0_snap.fits;7.92061;26456.5;7.66201;0
20170622020841411_VALMEZ-R0_snap.fits;8.51541;26497.6;5.92723;0
20170622020941486_VALMEZ-R0_snap.fits;8.73716;26474.1;7.14;0
20170622021041561_VALMEZ-R0_snap.fits;7.82242;26455.1;7.64769;0
20170622021141635_VALMEZ-R0_snap.fits;8.32521;26534.2;6.29541;0
20170622021241710_VALMEZ-R0_snap.fits;8.59552;26544.4;8.41206;0
20170622021341785_VALMEZ-R0_snap.fits;7.27875;26456.5;7.18667;0
20170622021441859_VALMEZ-R0_snap.fits;6.55803;26488.8;5.64869;0
20170622021541934_VALMEZ-R0_snap.fits;5.96041;26482.9;5.99108;0
20170622021642009_VALMEZ-R0_snap.fits;6.98095;26528.3;5.93652;0
20170622021742083_VALMEZ-R0_snap.fits;6.24381;26532.7;4.69228;0
20170622021842158_VALMEZ-R0_snap.fits;6.55551;26487.3;5.3645;0
20170622021942233_VALMEZ-R0_snap.fits;6.0488;26509.3;5.73127;0
20170622022042307_VALMEZ-R0_snap.fits;7.40693;26540;6.82196;0
20170622022142382_VALMEZ-R0_snap.fits;5.98564;26515.1;5.22371;0
20170622022242457_VALMEZ-R0_snap.fits;5.94614;26482.9;6.12223;0
20170622022342531_VALMEZ-R0_snap.fits;6.98634;26484.4;7.3449;0
20170622022442606_VALMEZ-R0_snap.fits;6.51438;26528.3;4.51676;0
20170622022542681_VALMEZ-R0_snap.fits;6.25624;26449.2;7.51137;0
20170622022642755_VALMEZ-R0_snap.fits;6.86167;26485.8;4.46091;0
20170622022742830_VALMEZ-R0_snap.fits;6.96305;26507.8;7.0587;0
20170622022842905_VALMEZ-R0_snap.fits;6.63693;26481.4;4.27154;0
20170622022942979_VALMEZ-R0_snap.fits;6.62885;26547.4;6.79242;0
20170622023043054_VALMEZ-R0_snap.fits;6.05697;26490.2;6.48807;0
20170622023143129_VALMEZ-R0_snap.fits;6.69343;26481.4;4.99556;0
20170622023243203_VALMEZ-R0_snap.fits;6.87654;26480;4.89008;0
20170622023343278_VALMEZ-R0_snap.fits;6.66741;26510.7;6.90585;0
20170622023522435_VALMEZ-R0_met.fits;16.2362;26469.7;34.6308;0.170667
20170622023443353_VALMEZ-R0_snap.fits;6.00613;26500.5;4.94499;0
20170622023543427_VALMEZ-R0_snap.fits;6.98812;26455.1;5.74977;0
20170622023643502_VALMEZ-R0_snap.fits;7.16609;26463.9;5.59469;0
20170622023743577_VALMEZ-R0_snap.fits;6.50296;26471.2;5.24347;0
20170622023843651_VALMEZ-R0_snap.fits;6.93172;26490.2;6.3421;0
20170622023943726_VALMEZ-R0_snap.fits;7.14963;26528.3;6.22418;0
20170622024043801_VALMEZ-R0_snap.fits;7.15273;26459.5;7.42585;0
20170622024143875_VALMEZ-R0_snap.fits;7.31543;26478.5;5.77881;0
20170622024243950_VALMEZ-R0_snap.fits;6.15816;26468.3;5.01969;0
20170622024344025_VALMEZ-R0_snap.fits;7.10744;26459.5;5.38912;0
20170622024444099_VALMEZ-R0_snap.fits;7.79514;26488.8;4.55338;0
20170622024544174_VALMEZ-R0_snap.fits;6.42552;26523.9;5.84408;0
20170622024644249_VALMEZ-R0_snap.fits;6.87902;26465.3;4.4489;0
20170622024744323_VALMEZ-R0_snap.fits;7.28756;26456.5;6.57208;0
20170622024844398_VALMEZ-R0_snap.fits;7.62208;26456.5;6.54592;0
20170622024944473_VALMEZ-R0_snap.fits;6.40244;26455.1;5.32415;0
20170622025044547_VALMEZ-R0_snap.fits;7.37074;26523.9;5.55109;0
20170622025144622_VALMEZ-R0_snap.fits;6.90726;26503.4;5.52308;0
20170622025244697_VALMEZ-R0_snap.fits;6.59902;26463.9;5.60258;0
20170622025344771_VALMEZ-R0_snap.fits;6.63968;26538.6;5.40573;0
20170622025444846_VALMEZ-R0_snap.fits;6.54059;26459.5;5.23108;0
20170622025544921_VALMEZ-R0_snap.fits;6.18599;26471.2;6.55904;0
20170622025644995_VALMEZ-R0_snap.fits;7.89844;26462.4;5.70467;0
20170622025745070_VALMEZ-R0_snap.fits;5.60565;26510.7;5.51816;0
20170622025845145_VALMEZ-R0_snap.fits;6.88259;26462.4;7.37471;0
20170622025945219_VALMEZ-R0_snap.fits;5.96771;26462.4;4.71798;0
