# file name; noise; peak f.; mag.; duration
20170622085400558_VALMEZ-R0_met.fits;5.28442;26547.4;23.7034;0.341333
20170622085417625_VALMEZ-R0_met.fits;4.72265;26538.6;9.64176;0.170667
20170622085443907_VALMEZ-R0_met.fits;4.58135;26543;10.159;0.341333
20170622085448174_VALMEZ-R0_met.fits;4.31256;26534.2;74.8289;1.024
20170622085546542_VALMEZ-R0_met.fits;3.97542;26532.7;11.8441;0.170667
20170622085553881_VALMEZ-R0_met.fits;4.17112;26543;14.678;0.341333
20170622085604291_VALMEZ-R0_met.fits;4.15947;26537.1;11.4985;0.170667
20170622085631427_VALMEZ-R0_met.fits;5.04478;26544.4;10.8097;0.170667
20170622085635694_VALMEZ-R0_met.fits;4.26207;26522.5;9.58767;0.170667
20170622085731673_VALMEZ-R0_met.fits;4.76617;26531.2;18.418;0.682667
20170622085923630_VALMEZ-R0_met.fits;4.03558;26521;8.51916;0.170667
20170622085926531_VALMEZ-R0_met.fits;4.19125;26534.2;8.87628;0.170667
20170622085950595_VALMEZ-R0_met.fits;4.63745;26535.6;11.6989;0.341333
20170622090054595_VALMEZ-R0_met.fits;4.45518;26545.9;10.3355;1.87733
20170622090012099_VALMEZ-R0_snap.fits;4.06967;26478.5;3.90434;0
20170622090147843_VALMEZ-R0_met.fits;4.69828;26547.4;16.4016;0.341333
20170622090112174_VALMEZ-R0_snap.fits;3.71584;26465.3;3.77364;0
20170622090209689_VALMEZ-R0_met.fits;4.68379;26547.4;17.2023;0.170667
20170622090230510_VALMEZ-R0_met.fits;4.56379;26528.3;20.5483;0.341333
20170622090239555_VALMEZ-R0_met.fits;5.01567;26535.6;24.499;0.170667
20170622090242286_VALMEZ-R0_met.fits;3.66199;26543;8.87387;0.170667
20170622090247577_VALMEZ-R0_met.fits;4.7895;26547.4;12.297;0.170667
20170622090212249_VALMEZ-R0_snap.fits;4.23766;26531.2;3.45471;0
20170622090310958_VALMEZ-R0_met.fits;3.86265;26535.6;19.653;0.512
20170622090323587_VALMEZ-R0_met.fits;3.97427;26544.4;9.1338;0.170667
20170622090336729_VALMEZ-R0_met.fits;4.66661;26545.9;10.7333;0.341333
20170622090341849_VALMEZ-R0_met.fits;4.40344;26547.4;14.3989;0.341333
20170622090405571_VALMEZ-R0_met.fits;4.41223;26532.7;11.8738;0.170667
20170622090312323_VALMEZ-R0_snap.fits;4.11522;26472.7;2.87044;0
20170622090423491_VALMEZ-R0_met.fits;4.00575;26547.4;9.11934;0.512
20170622090412398_VALMEZ-R0_snap.fits;4.64794;26523.9;3.34653;0
20170622090550019_VALMEZ-R0_met.fits;4.96747;26540;18.3914;0.341333
20170622090605550_VALMEZ-R0_met.fits;4.16102;26547.4;10.8485;0.170667
20170622090512473_VALMEZ-R0_snap.fits;4.24194;26453.6;4.58742;0
20170622090612547_VALMEZ-R0_snap.fits;4.68401;26515.1;4.11116;0
20170622090737198_VALMEZ-R0_met.fits;4.66947;26503.4;10.0543;0.853333
20170622090712622_VALMEZ-R0_snap.fits;4.8484;26512.2;4.36015;0
20170622090812697_VALMEZ-R0_snap.fits;4.61795;26452.1;3.83182;0
20170622090911406_VALMEZ-R0_met.fits;4.78866;26535.6;12.45;0.170667
20170622090927619_VALMEZ-R0_met.fits;4.90716;26522.5;10.0063;0.170667
20170622090912771_VALMEZ-R0_snap.fits;3.91264;26477.1;4.40577;0
20170622091034350_VALMEZ-R0_met.fits;4.48532;26544.4;10.4279;0.170667
20170622091051246_VALMEZ-R0_met.fits;4.06548;26540;8.53744;0.170667
20170622091100803_VALMEZ-R0_met.fits;4.2838;26543;28.1947;0.341333
20170622091012846_VALMEZ-R0_snap.fits;4.14055;26502;3.16414;0
20170622091125721_VALMEZ-R0_met.fits;3.75978;26534.2;33.8096;0.512
20170622091149443_VALMEZ-R0_met.fits;4.50014;26515.1;38.7066;0.341333
20170622091200537_VALMEZ-R0_met.fits;5.40898;26506.3;51.8253;0.341333
20170622091112921_VALMEZ-R0_snap.fits;4.29828;26469.7;3.97054;0
20170622091209582_VALMEZ-R0_met.fits;4.20336;26541.5;11.9064;0.341333
20170622091212995_VALMEZ-R0_snap.fits;3.88695;26453.6;4.39544;0
20170622091332014_VALMEZ-R0_met.fits;4.79976;26519.5;9.60773;0.341333
20170622091313070_VALMEZ-R0_snap.fits;4.19776;26490.2;3.87338;0
20170622091411438_VALMEZ-R0_met.fits;4.33842;26545.9;8.80176;0.170667
20170622091416217_VALMEZ-R0_met.fits;4.43254;26528.3;12.2681;0.170667
20170622091413145_VALMEZ-R0_snap.fits;4.30647;26490.2;2.22597;0
20170622091509465_VALMEZ-R0_met.fits;3.96794;26544.4;56.5985;0.341333
20170622091525507_VALMEZ-R0_met.fits;4.18708;26544.4;8.52508;0.341333
20170622091544281_VALMEZ-R0_met.fits;4.23528;26543;9.3712;0.170667
20170622091546841_VALMEZ-R0_met.fits;4.8663;26543;9.78127;0.341333
20170622091554521_VALMEZ-R0_met.fits;4.79193;26541.5;18.7628;0.341333
20170622091513219_VALMEZ-R0_snap.fits;3.7193;26450.7;3.17128;0
20170622091655790_VALMEZ-R0_met.fits;4.2409;26529.8;11.0147;0.170667
20170622091613294_VALMEZ-R0_snap.fits;4.19836;26534.2;3.1082;0
20170622091739310_VALMEZ-R0_met.fits;3.93609;26528.3;8.61401;0.170667
20170622091744259_VALMEZ-R0_met.fits;3.84187;26541.5;10.1468;1.024
20170622091758595_VALMEZ-R0_met.fits;3.84083;26545.9;7.79743;0.170667
20170622091713369_VALMEZ-R0_snap.fits;3.84691;26449.2;3.67327;0
20170622091807811_VALMEZ-R0_met.fits;4.13871;26538.6;8.89039;0.170667
20170622091850649_VALMEZ-R0_met.fits;4.53304;26521;10.3647;0.170667
20170622091813443_VALMEZ-R0_snap.fits;4.29023;26481.4;3.93559;0
20170622091907545_VALMEZ-R0_met.fits;3.79799;26547.4;8.2687;0.341333
20170622091913518_VALMEZ-R0_snap.fits;4.37537;26462.4;3.51923;0
20170622092044142_VALMEZ-R0_met.fits;3.23238;26528.3;11.3887;0.170667
20170622092013593_VALMEZ-R0_snap.fits;4.2772;26463.9;4.23287;0
20170622092111278_VALMEZ-R0_met.fits;4.65732;26534.2;24.4276;0.341333
20170622092135683_VALMEZ-R0_met.fits;4.65135;26528.3;9.76091;0.170667
20170622092153433_VALMEZ-R0_met.fits;4.15071;26547.4;9.48687;0.170667
20170622092201795_VALMEZ-R0_met.fits;4.15377;26531.2;8.66106;0.341333
20170622092113667_VALMEZ-R0_snap.fits;3.78917;26529.8;4.31844;0
20170622092227225_VALMEZ-R0_met.fits;3.92721;26547.4;8.02011;1.19467
20170622092255043_VALMEZ-R0_met.fits;3.62104;26545.9;7.76941;0.341333
20170622092213742_VALMEZ-R0_snap.fits;3.8395;26543;3.34478;0
20170622092344195_VALMEZ-R0_met.fits;4.41619;26540;9.65672;0.170667
20170622092313817_VALMEZ-R0_snap.fits;3.78759;26497.6;4.48378;0
20170622092410137_VALMEZ-R0_met.fits;4.78745;26545.9;15.2543;0.853333
20170622092441369_VALMEZ-R0_met.fits;4.62893;26545.9;9.71701;0.341333
20170622092413891_VALMEZ-R0_snap.fits;4.056;26510.7;3.20278;0
20170622092515502_VALMEZ-R0_met.fits;4.74841;26532.7;37.7206;0.853333
20170622092513966_VALMEZ-R0_snap.fits;4.48723;26453.6;4.55977;0
20170622092623086_VALMEZ-R0_met.fits;5.16254;26543;19.5096;0.170667
20170622092614041_VALMEZ-R0_snap.fits;4.71457;26515.1;4.81221;0
20170622092717358_VALMEZ-R0_met.fits;4.91852;26547.4;12.6335;2.38933
20170622092739545_VALMEZ-R0_met.fits;4.60312;26534.2;18.5721;0.341333
20170622092756099_VALMEZ-R0_met.fits;4.86709;26528.3;18.7752;0.341333
20170622092714115_VALMEZ-R0_snap.fits;4.28792;26462.4;3.97792;0
20170622092827843_VALMEZ-R0_met.fits;4.37166;26545.9;13.2356;3.072
20170622092814190_VALMEZ-R0_snap.fits;4.29002;26499;3.38887;0
20170622092917507_VALMEZ-R0_met.fits;4.41271;26547.4;10.7901;0.170667
20170622092940377_VALMEZ-R0_met.fits;4.10407;26547.4;24.7023;0.341333
20170622092945667_VALMEZ-R0_met.fits;4.2314;26544.4;13.1187;0.170667
20170622092914265_VALMEZ-R0_snap.fits;3.56769;26491.7;3.93043;0
20170622093012462_VALMEZ-R0_met.fits;3.8945;26534.2;10.2233;0.170667
20170622093014339_VALMEZ-R0_snap.fits;4.52631;26512.2;4.10955;0
20170622093137283_VALMEZ-R0_met.fits;4.50844;26541.5;19.9516;0.341333
20170622093144793_VALMEZ-R0_met.fits;4.34346;26547.4;21.9209;0.341333
20170622093114414_VALMEZ-R0_snap.fits;4.02071;26455.1;4.38626;0
20170622093214489_VALMEZ-R0_snap.fits;4.02018;26544.4;15.5086;0
20170622093309955_VALMEZ-R0_met.fits;4.52424;26544.4;15.5086;0.512
20170622093323779_VALMEZ-R0_met.fits;4.00853;26545.9;8.13334;0.170667
20170622093334873_VALMEZ-R0_met.fits;4.40557;26547.4;14.3216;0.170667
20170622093314563_VALMEZ-R0_snap.fits;5.47076;26488.8;3.64883;0
20170622093440921_VALMEZ-R0_met.fits;5.21808;26540;12.7298;0.512
20170622093414638_VALMEZ-R0_snap.fits;3.98395;26525.4;3.53779;0
20170622093520857_VALMEZ-R0_met.fits;3.55841;26538.6;16.135;0.682667
20170622093524099_VALMEZ-R0_met.fits;3.7702;26547.4;11.2192;0.341333
20170622093544921_VALMEZ-R0_met.fits;4.26338;26535.6;10.0827;0.170667
20170622093514713_VALMEZ-R0_snap.fits;4.12387;26504.9;4.53635;0
20170622093610691_VALMEZ-R0_met.fits;4.49015;26538.6;10.958;0.170667
20170622093634243_VALMEZ-R0_met.fits;3.66918;26541.5;16.0541;0.170667
20170622093614787_VALMEZ-R0_snap.fits;4.26806;26465.3;3.12284;0
20170622093711107_VALMEZ-R0_met.fits;3.9984;26545.9;9.99807;0.341333
20170622093808110_VALMEZ-R0_met.fits;3.58583;26547.4;10.1217;0.341333
20170622093714862_VALMEZ-R0_snap.fits;4.38335;26515.1;4.78536;0
20170622093836611_VALMEZ-R0_met.fits;4.42348;26543;9.83874;0.170667
20170622093814937_VALMEZ-R0_snap.fits;4.26774;26471.2;3.38716;0
20170622093957337_VALMEZ-R0_met.fits;4.26065;26543;9.47018;0.170667
20170622093915011_VALMEZ-R0_snap.fits;4.93497;26499;3.39699;0
20170622094018670_VALMEZ-R0_met.fits;4.08942;26547.4;21.3384;0.512
20170622094028910_VALMEZ-R0_met.fits;4.38573;26529.8;10.7612;0.170667
20170622094056387_VALMEZ-R0_met.fits;4.45714;26545.9;10.6422;0.341333
20170622094101166_VALMEZ-R0_met.fits;4.15477;26547.4;10.5604;0.170667
20170622094015086_VALMEZ-R0_snap.fits;4.16051;26496.1;4.32029;0
20170622094200217_VALMEZ-R0_met.fits;4.13324;26519.5;8.34789;0.170667
20170622094115161_VALMEZ-R0_snap.fits;4.21899;26496.1;3.73014;0
20170622094211651_VALMEZ-R0_met.fits;4.56049;26535.6;14.2018;0.341333
20170622094259779_VALMEZ-R0_met.fits;3.91168;26544.4;16.5621;0.170667
20170622094215235_VALMEZ-R0_snap.fits;3.95142;26510.7;3.30753;0
20170622094354222_VALMEZ-R0_met.fits;5.08763;26547.4;12.7417;0.170667
20170622094315310_VALMEZ-R0_snap.fits;6.24437;26515.1;4.68428;0
20170622094446446_VALMEZ-R0_met.fits;3.55603;26545.9;12.2575;0.170667
20170622094449859_VALMEZ-R0_met.fits;3.92512;26543;9.02662;0.512
20170622094415385_VALMEZ-R0_snap.fits;4.25426;26544.4;4.5302;0
20170622094520750_VALMEZ-R0_met.fits;4.35158;26543;9.38591;0.512
20170622094515459_VALMEZ-R0_snap.fits;4.76701;26456.5;4.5604;0
20170622094628675_VALMEZ-R0_met.fits;4.19277;26547.4;10.1494;0.170667
20170622094708099_VALMEZ-R0_met.fits;4.73092;26544.4;9.97849;0.341333
20170622094615534_VALMEZ-R0_snap.fits;4.4765;26516.6;3.62719;0
20170622094712366_VALMEZ-R0_met.fits;3.49756;26507.8;7.7941;0.170667
20170622094715609_VALMEZ-R0_snap.fits;3.85083;26545.9;4.03581;0
20170622094815683_VALMEZ-R0_snap.fits;3.99134;26480;3.86862;0
20170622094915758_VALMEZ-R0_snap.fits;4.38342;26453.6;3.35997;0
20170622095015833_VALMEZ-R0_snap.fits;3.94531;26490.2;3.12461;0
20170622095115907_VALMEZ-R0_snap.fits;3.53967;26488.8;3.66813;0
20170622095215982_VALMEZ-R0_snap.fits;3.81844;26493.2;4.06355;0
20170622095316057_VALMEZ-R0_snap.fits;4.01429;26452.1;2.92195;0
20170622095416131_VALMEZ-R0_snap.fits;3.95631;26529.8;3.00733;0
20170622095516206_VALMEZ-R0_snap.fits;4.89433;26481.4;2.49224;0
20170622095616281_VALMEZ-R0_snap.fits;3.92097;26477.1;3.80581;0
20170622095716355_VALMEZ-R0_snap.fits;4.95627;26538.6;4.14746;0
20170622095816430_VALMEZ-R0_snap.fits;3.78651;26478.5;5.98981;0
20170622095916505_VALMEZ-R0_snap.fits;4.14884;26491.7;3.85419;0
