# file name; noise; peak f.; mag.; duration
20170622135325785_VALMEZ-R0_met.fits;4.58812;26494.6;9.52532;0.170667
20170622135342339_VALMEZ-R0_met.fits;4.11263;26485.8;46.0918;0.512
20170622135410158_VALMEZ-R0_met.fits;9.37535;26502;24.4481;0.170667
20170622135504259_VALMEZ-R0_met.fits;3.77014;26494.6;8.83463;0.170667
20170622135704579_VALMEZ-R0_met.fits;4.18319;26503.4;23.7002;0.341333
20170622135718574_VALMEZ-R0_met.fits;4.62349;26499;10.1358;0.170667
20170622135746393_VALMEZ-R0_met.fits;3.3682;26494.6;7.80023;0.341333
20170622135846809_VALMEZ-R0_met.fits;3.58355;26496.1;22.0198;0.341333
20170622135913603_VALMEZ-R0_met.fits;3.88778;26490.2;9.09237;0.170667
20170622135943641_VALMEZ-R0_met.fits;4.20799;26488.8;18.5719;0.341333
20170622140034499_VALMEZ-R0_snap.fits;5.18246;26540;4.24838;0
20170622140138841_VALMEZ-R0_met.fits;4.40889;26475.6;12.2972;0.170667
20170622140202393_VALMEZ-R0_met.fits;4.68923;26497.6;15.3892;1.19467
20170622140134574_VALMEZ-R0_snap.fits;3.67211;26493.2;4.69906;0
20170622140257689_VALMEZ-R0_met.fits;4.34418;26500.5;23.1528;0.512
20170622140321582_VALMEZ-R0_met.fits;5.18139;26503.4;10.5032;1.024
20170622140234649_VALMEZ-R0_snap.fits;4.25689;26466.8;4.19767;0
20170622140334553_VALMEZ-R0_met.fits;4.65678;26487.3;14.4915;0.512
20170622140345305_VALMEZ-R0_met.fits;4.34896;26497.6;14.9743;0.341333
20170622140422851_VALMEZ-R0_met.fits;4.14554;26491.7;10.4817;0.170667
20170622140334723_VALMEZ-R0_snap.fits;4.4271;26459.5;4.70636;0
20170622140434627_VALMEZ-R0_met.fits;4.49361;26491.7;16.2529;0.170667
20170622140439235_VALMEZ-R0_met.fits;4.36017;26534.2;9.73144;0.512
20170622140456643_VALMEZ-R0_met.fits;4.444;26488.8;12.1234;0.170667
20170622140520537_VALMEZ-R0_met.fits;4.20487;26494.6;17.0859;0.341333
20170622140434798_VALMEZ-R0_snap.fits;4.8394;26538.6;4.88613;0
20170622140534873_VALMEZ-R0_snap.fits;4.04409;26525.4;3.74343;0
20170622140636995_VALMEZ-R0_met.fits;4.13286;26487.3;10.2577;0.170667
20170622140634947_VALMEZ-R0_snap.fits;4.7779;26465.3;3.97809;0
20170622140734681_VALMEZ-R0_met.fits;4.19095;26490.2;15.8219;0.170667
20170622140742702_VALMEZ-R0_met.fits;3.84;26496.1;9.05941;0.170667
20170622140754137_VALMEZ-R0_met.fits;4.04379;26490.2;8.42072;0.170667
20170622140735022_VALMEZ-R0_snap.fits;4.83416;26474.1;4.1886;0
20170622140835097_VALMEZ-R0_snap.fits;5.07113;26526.9;3.88394;0
20170622141017838_VALMEZ-R0_met.fits;4.59473;26496.1;11.8541;2.21867
20170622141023299_VALMEZ-R0_met.fits;3.96167;26497.6;8.24638;0.682667
20170622140935171_VALMEZ-R0_snap.fits;4.16732;26521;4.16447;0
20170622141038147_VALMEZ-R0_met.fits;3.72104;26496.1;8.74436;0.170667
20170622141047193_VALMEZ-R0_met.fits;4.34682;26504.9;11.2486;0.170667
20170622141057091_VALMEZ-R0_met.fits;3.61686;26497.6;7.71204;0.170667
20170622141035246_VALMEZ-R0_snap.fits;4.61923;26518.1;3.07028;0
20170622141143854_VALMEZ-R0_met.fits;3.91253;26496.1;11.2177;0.170667
20170622141154435_VALMEZ-R0_met.fits;4.0488;26490.2;15.6938;0.341333
20170622141222595_VALMEZ-R0_met.fits;4.20021;26493.2;11.3642;0.170667
20170622141135321_VALMEZ-R0_snap.fits;4.29208;26480;3.99568;0
20170622141300654_VALMEZ-R0_met.fits;4.27529;26506.3;12.691;0.170667
20170622141235395_VALMEZ-R0_snap.fits;4.697;26450.7;3.32796;0
20170622141345881_VALMEZ-R0_met.fits;3.97034;26491.7;9.64927;0.170667
20170622141422403_VALMEZ-R0_met.fits;3.99277;26497.6;8.56498;0.170667
20170622141335470_VALMEZ-R0_snap.fits;4.06444;26526.9;3.78344;0
20170622141513262_VALMEZ-R0_met.fits;4.47337;26497.6;14.2497;0.341333
20170622141517870_VALMEZ-R0_met.fits;4.42488;26497.6;9.56691;0.341333
20170622141435545_VALMEZ-R0_snap.fits;4.99363;26460.9;2.9764;0
20170622141534937_VALMEZ-R0_met.fits;4.20074;26499;53.8712;0.341333
20170622141556270_VALMEZ-R0_met.fits;3.7658;26504.9;7.80259;0.341333
20170622141602243_VALMEZ-R0_met.fits;4.83409;26504.9;11.136;0.170667
20170622141535619_VALMEZ-R0_snap.fits;4.48415;26509.3;4.3632;0
20170622141656857_VALMEZ-R0_met.fits;4.17505;26515.1;10.6601;0.170667
20170622141635694_VALMEZ-R0_snap.fits;3.57373;26463.9;4.34318;0
20170622141752665_VALMEZ-R0_met.fits;4.59446;26499;29.5923;0.512
20170622141735769_VALMEZ-R0_snap.fits;4.03437;26521;3.55758;0
20170622141831918_VALMEZ-R0_met.fits;4.48499;26497.6;12.5384;0.170667
20170622141915267_VALMEZ-R0_met.fits;3.8797;26503.4;36.6864;0.512
20170622141928067_VALMEZ-R0_met.fits;3.93749;26493.2;9.23521;0.170667
20170622141835843_VALMEZ-R0_snap.fits;3.90903;26494.6;3.93747;0
20170622141939673_VALMEZ-R0_met.fits;3.61814;26503.4;8.73493;0.341333
20170622141958617_VALMEZ-R0_met.fits;3.55294;26488.8;8.18909;0.170667
20170622141935918_VALMEZ-R0_snap.fits;4.01027;26502;5.17156;0
20170622142030190_VALMEZ-R0_met.fits;4.16268;26513.7;15.0608;1.024
20170622142106030_VALMEZ-R0_met.fits;3.93467;26509.3;8.90974;0.512
20170622142111150_VALMEZ-R0_met.fits;3.94435;26490.2;24.1289;0.512
20170622142035993_VALMEZ-R0_snap.fits;3.78511;26497.6;3.38042;0
20170622142136067_VALMEZ-R0_snap.fits;3.76305;26544.4;3.41678;0
20170622142233923_VALMEZ-R0_met.fits;4.69454;26510.7;27.73;0.341333
20170622142236142_VALMEZ-R0_snap.fits;4.34813;26459.5;3.18454;0
20170622142347993_VALMEZ-R0_met.fits;4.22487;26500.5;8.64429;0.341333
20170622142336217_VALMEZ-R0_snap.fits;4.92857;26522.5;3.31675;0
20170622142436291_VALMEZ-R0_snap.fits;3.42503;26525.4;3.31959;0
20170622142536366_VALMEZ-R0_snap.fits;3.5015;26507.8;3.83143;0
20170622142640878_VALMEZ-R0_met.fits;3.8353;26496.1;15.0534;0.341333
20170622142650606_VALMEZ-R0_met.fits;3.52572;26506.3;7.63222;0.170667
20170622142700163_VALMEZ-R0_met.fits;3.82651;26506.3;8.45903;0.512
20170622142714841_VALMEZ-R0_met.fits;4.49071;26500.5;9.5159;0.341333
20170622142724057_VALMEZ-R0_met.fits;3.70247;26510.7;11.7925;0.341333
20170622142636441_VALMEZ-R0_snap.fits;3.80808;26510.7;4.29383;0
20170622142808430_VALMEZ-R0_met.fits;4.6025;26507.8;13.8741;0.170667
20170622142819865_VALMEZ-R0_met.fits;4.26058;26494.6;21.438;0.341333
20170622142828398_VALMEZ-R0_met.fits;3.95701;26502;23.5551;0.341333
20170622142736515_VALMEZ-R0_snap.fits;4.28681;26502;3.95263;0
20170622142835054_VALMEZ-R0_met.fits;4.17705;26496.1;10.8161;0.341333
20170622142908846_VALMEZ-R0_met.fits;4.19555;26463.9;11.8602;0.341333
20170622142927790_VALMEZ-R0_met.fits;3.26588;26500.5;8.05391;0.341333
20170622142836590_VALMEZ-R0_snap.fits;4.9036;26459.5;4.34434;0
20170622143008921_VALMEZ-R0_met.fits;4.39378;26509.3;20.1274;0.341333
20170622143019673_VALMEZ-R0_met.fits;4.07789;26500.5;9.88874;2.56
20170622142936665_VALMEZ-R0_snap.fits;3.94027;26477.1;3.13274;0
20170622143044249_VALMEZ-R0_met.fits;4.37249;26497.6;10.1057;0.341333
20170622143036739_VALMEZ-R0_snap.fits;4.40638;26455.1;3.5878;0
20170622143140398_VALMEZ-R0_met.fits;3.40639;26497.6;12.938;0.170667
20170622143200878_VALMEZ-R0_met.fits;4.34369;26506.3;32.7876;0.341333
20170622143217774_VALMEZ-R0_met.fits;4.18723;26496.1;9.88459;2.21867
20170622143136814_VALMEZ-R0_snap.fits;3.36304;26516.6;3.43844;0
20170622143244057_VALMEZ-R0_met.fits;4.11913;26496.1;10.7229;0.512
20170622143300782_VALMEZ-R0_met.fits;4.00365;26522.5;9.61315;0.170667
20170622143310339_VALMEZ-R0_met.fits;3.94243;26491.7;23.876;0.170667
20170622143236889_VALMEZ-R0_snap.fits;4.05384;26544.4;4.10065;0
20170622143341571_VALMEZ-R0_met.fits;3.85132;26497.6;10.313;0.341333
20170622143345667_VALMEZ-R0_met.fits;4.27276;26515.1;10.2476;0.512
20170622143409219_VALMEZ-R0_met.fits;3.39278;26504.9;7.50073;0.170667
20170622143418606_VALMEZ-R0_met.fits;3.9997;26500.5;10.7077;0.170667
20170622143427822_VALMEZ-R0_met.fits;4.20387;26500.5;18.0922;0.341333
20170622143336963_VALMEZ-R0_snap.fits;4.5031;26510.7;3.83435;0
20170622143517145_VALMEZ-R0_met.fits;3.95169;26516.6;22.049;0.170667
20170622143524313_VALMEZ-R0_met.fits;4.80271;26518.1;49.2292;1.36533
20170622143437038_VALMEZ-R0_snap.fits;4.67398;26535.6;4.20333;0
20170622143549401_VALMEZ-R0_met.fits;4.65096;26494.6;10.1971;0.170667
20170622143554179_VALMEZ-R0_met.fits;4.28387;26507.8;9.04855;0.341333
20170622143537113_VALMEZ-R0_snap.fits;4.2179;26513.7;4.85032;0
20170622143637187_VALMEZ-R0_snap.fits;3.96325;26494.6;3.98759;0
20170622143735897_VALMEZ-R0_met.fits;3.51939;26497.6;44.43;0.512
20170622143804057_VALMEZ-R0_met.fits;3.84027;26494.6;21.3175;0.341333
20170622143829315_VALMEZ-R0_met.fits;4.34068;26502;39.7674;0.512
20170622143737262_VALMEZ-R0_snap.fits;3.97634;26487.3;3.88104;0
20170622143916590_VALMEZ-R0_met.fits;3.78392;26510.7;14.5603;0.170667
20170622143837337_VALMEZ-R0_snap.fits;3.55716;26466.8;2.95764;0
20170622143936217_VALMEZ-R0_met.fits;3.90385;26482.9;7.8277;0.341333
20170622144012057_VALMEZ-R0_met.fits;4.15133;26497.6;22.7838;0.512
20170622144019395_VALMEZ-R0_met.fits;3.5961;26504.9;18.9115;0.682667
20170622143937411_VALMEZ-R0_snap.fits;4.15104;26541.5;3.42366;0
20170622144037486_VALMEZ-R0_snap.fits;4.33063;26463.9;3.58511;0
20170622144139950_VALMEZ-R0_met.fits;4.09419;26499;15.3603;0.341333
20170622144156334_VALMEZ-R0_met.fits;3.63011;26497.6;25.2547;0.170667
20170622144137561_VALMEZ-R0_snap.fits;3.84002;26543;3.0208;0
20170622144237635_VALMEZ-R0_snap.fits;3.74849;26534.2;3.71691;0
20170622144400067_VALMEZ-R0_met.fits;3.87147;26499;8.51458;0.170667
20170622144337710_VALMEZ-R0_snap.fits;4.23125;26504.9;3.61161;0
20170622144437955_VALMEZ-R0_met.fits;4.08291;26499;12.9167;0.170667
20170622144501507_VALMEZ-R0_met.fits;4.50384;26496.1;9.12993;0.341333
20170622144515843_VALMEZ-R0_met.fits;4.32632;26493.2;10.3361;0.170667
20170622144437785_VALMEZ-R0_snap.fits;4.08769;26503.4;3.3898;0
20170622144546905_VALMEZ-R0_met.fits;3.00656;26494.6;6.94589;0.170667
20170622144617795_VALMEZ-R0_met.fits;3.63092;26502;7.95923;0.170667
20170622144623598_VALMEZ-R0_met.fits;4.12063;26499;27.6533;0.341333
20170622144537859_VALMEZ-R0_snap.fits;4.37889;26496.1;2.672;0
20170622144717017_VALMEZ-R0_met.fits;3.78435;26497.6;19.5151;0.682667
20170622144720942_VALMEZ-R0_met.fits;4.13321;26509.3;18.9071;0.341333
20170622144637934_VALMEZ-R0_snap.fits;4.16825;26512.2;3.14754;0
20170622144748249_VALMEZ-R0_met.fits;4.04427;26496.1;8.74364;0.341333
20170622144829038_VALMEZ-R0_met.fits;3.78034;26494.6;9.00943;0.341333
20170622144738009_VALMEZ-R0_snap.fits;4.04624;26480;3.69909;0
20170622144857539_VALMEZ-R0_met.fits;4.08597;26509.3;10.1698;0.170667
20170622144916142_VALMEZ-R0_met.fits;3.42127;26496.1;41.3808;0.512
20170622144838083_VALMEZ-R0_snap.fits;4.00253;26513.7;3.00764;0
20170622145010243_VALMEZ-R0_met.fits;3.62917;26502;42.731;0.512
20170622145025603_VALMEZ-R0_met.fits;3.60747;26504.9;8.6708;0.170667
20170622144938158_VALMEZ-R0_snap.fits;4.02078;26518.1;4.05803;0
20170622145121070_VALMEZ-R0_met.fits;3.87516;26502;9.64436;0.170667
20170622145128067_VALMEZ-R0_met.fits;4.20247;26490.2;12.816;0.512
20170622145038233_VALMEZ-R0_snap.fits;3.87186;26455.1;3.71509;0
20170622145139673_VALMEZ-R0_met.fits;4.13208;26504.9;8.71388;0.341333
20170622145227971_VALMEZ-R0_met.fits;3.93085;26488.8;13.3708;0.341333
20170622145138307_VALMEZ-R0_snap.fits;4.88574;26515.1;3.70103;0
20170622145238382_VALMEZ-R0_snap.fits;4.52706;26519.5;3.0756;0
20170622145338457_VALMEZ-R0_snap.fits;3.81065;26507.8;13.4931;0
20170622145438531_VALMEZ-R0_snap.fits;3.67536;26502;4.02783;0
20170622145538606_VALMEZ-R0_snap.fits;4.43248;26452.1;4.54456;0
20170622145638681_VALMEZ-R0_snap.fits;3.82192;26525.4;3.3184;0
20170622145738755_VALMEZ-R0_snap.fits;4.37432;26450.7;4.10838;0
20170622145838830_VALMEZ-R0_snap.fits;3.4442;26482.9;4.38367;0
20170622145938905_VALMEZ-R0_snap.fits;3.90396;26506.3;3.69513;0
