# file name; noise; peak f.; mag.; duration
20170622010036334_VALMEZ-R0_snap.fits;8.71555;26513.7;6.26621;0
20170622010136409_VALMEZ-R0_snap.fits;8.36275;26523.9;8.25674;0
20170622010236483_VALMEZ-R0_snap.fits;9.01691;26490.2;8.69247;0
20170622010336558_VALMEZ-R0_snap.fits;8.72215;26522.5;5.35565;0
20170622010436633_VALMEZ-R0_snap.fits;7.69415;26480;9.44091;0
20170622010536707_VALMEZ-R0_snap.fits;9.60758;26452.1;7.10332;0
20170622010636782_VALMEZ-R0_snap.fits;8.94158;26510.7;8.42763;0
20170622010736857_VALMEZ-R0_snap.fits;9.05923;26518.1;7.78709;0
20170622010836931_VALMEZ-R0_snap.fits;8.02603;26453.6;8.10569;0
20170622010937006_VALMEZ-R0_snap.fits;8.87118;26462.4;6.40509;0
20170622011037081_VALMEZ-R0_snap.fits;7.82802;26526.9;5.38141;0
20170622011137155_VALMEZ-R0_snap.fits;8.51934;26485.8;5.68406;0
20170622011237230_VALMEZ-R0_snap.fits;7.17936;26512.2;7.22376;0
20170622011337305_VALMEZ-R0_snap.fits;8.37576;26452.1;9.69438;0
20170622011437379_VALMEZ-R0_snap.fits;9.00953;26516.6;7.12262;0
20170622011537454_VALMEZ-R0_snap.fits;8.44756;26502;9.2479;0
20170622011637529_VALMEZ-R0_snap.fits;7.7502;26499;7.59764;0
20170622011737603_VALMEZ-R0_snap.fits;9.41717;26532.7;8.58591;0
20170622011837678_VALMEZ-R0_snap.fits;9.14868;26499;8.00126;0
20170622011937753_VALMEZ-R0_snap.fits;9.10211;26488.8;8.05836;0
20170622012037827_VALMEZ-R0_snap.fits;8.52601;26482.9;7.89005;0
20170622012137902_VALMEZ-R0_snap.fits;7.82513;26528.3;8.20714;0
20170622012237977_VALMEZ-R0_snap.fits;8.3668;26510.7;8.02452;0
20170622012338051_VALMEZ-R0_snap.fits;7.36755;26531.2;8.17419;0
20170622012438126_VALMEZ-R0_snap.fits;8.10075;26531.2;7.71254;0
20170622012538201_VALMEZ-R0_snap.fits;9.64476;26455.1;8.22824;0
20170622012638275_VALMEZ-R0_snap.fits;9.68478;26496.1;7.67909;0
20170622012738350_VALMEZ-R0_snap.fits;11.8205;26516.6;8.96715;0
20170622012838425_VALMEZ-R0_snap.fits;10.0398;26521;6.49057;0
20170622012938499_VALMEZ-R0_snap.fits;8.54307;26528.3;7.88358;0
20170622013038574_VALMEZ-R0_snap.fits;8.63168;26515.1;7.17893;0
20170622013138649_VALMEZ-R0_snap.fits;8.75409;26482.9;8.58831;0
20170622013238723_VALMEZ-R0_snap.fits;7.25729;26543;8.31758;0
20170622013338798_VALMEZ-R0_snap.fits;8.75826;26456.5;7.07241;0
20170622013438873_VALMEZ-R0_snap.fits;6.74845;26531.2;8.12389;0
20170622013538947_VALMEZ-R0_snap.fits;9.96855;26529.8;7.44336;0
20170622013639022_VALMEZ-R0_snap.fits;7.86503;26458;6.77839;0
20170622013739097_VALMEZ-R0_snap.fits;10.2892;26463.9;8.39443;0
20170622013839171_VALMEZ-R0_snap.fits;9.27939;26502;6.98613;0
20170622013939246_VALMEZ-R0_snap.fits;9.17767;26491.7;6.40169;0
20170622014039321_VALMEZ-R0_snap.fits;7.59047;26490.2;8.19489;0
20170622014139395_VALMEZ-R0_snap.fits;8.27639;26462.4;7.15149;0
20170622014239470_VALMEZ-R0_snap.fits;9.37975;26510.7;7.34218;0
20170622014339545_VALMEZ-R0_snap.fits;8.60552;26513.7;7.57026;0
20170622014439619_VALMEZ-R0_snap.fits;8.35547;26497.6;7.04709;0
20170622014539694_VALMEZ-R0_snap.fits;7.65396;26472.7;8.09452;0
20170622014639769_VALMEZ-R0_snap.fits;7.0238;26510.7;6.32178;0
20170622014739843_VALMEZ-R0_snap.fits;7.99278;26540;8.20602;0
20170622014839918_VALMEZ-R0_snap.fits;7.09959;26496.1;7.22;0
20170622014939993_VALMEZ-R0_snap.fits;8.75874;26458;7.19755;0
20170622015040067_VALMEZ-R0_snap.fits;7.98811;26529.8;6.37412;0
20170622015140142_VALMEZ-R0_snap.fits;8.38099;26472.7;6.31621;0
20170622015240217_VALMEZ-R0_snap.fits;8.69307;26455.1;6.74349;0
20170622015340291_VALMEZ-R0_snap.fits;9.10159;26521;8.16059;0
20170622015440366_VALMEZ-R0_snap.fits;8.53804;26509.3;8.28963;0
20170622015540441_VALMEZ-R0_snap.fits;7.57418;26485.8;8.69401;0
20170622015640515_VALMEZ-R0_snap.fits;8.30459;26455.1;9.29095;0
20170622015740590_VALMEZ-R0_snap.fits;7.95858;26518.1;8.71036;0
20170622015840665_VALMEZ-R0_snap.fits;8.17694;26512.2;6.12026;0
20170622015940739_VALMEZ-R0_snap.fits;8.47147;26478.5;5.70521;0
