#timestamp,LO_Frequency,Hit 
1498136415.7,286047001.9,N
1498136435.6,286047000.2,N
1498136455.4,286047004.0,N
1498136475.2,286047001.8,N
1498136495.1,286047002.3,N
1498136496.0,286047002.3,N
1498136515.8,286047001.9,N
1498136535.6,286047001.7,N
1498136555.5,286047001.5,N
1498136575.3,286047002.0,N
1498136595.2,286047001.4,N
1498136615.9,286047001.7,N
1498136635.7,286047001.9,N
1498136655.6,286047003.9,N
1498136675.4,286047001.4,N
1498136695.2,286047001.8,N
1498136715.1,286043239.2,N
1498136716.0,286047002.5,N
1498136735.8,286047002.1,N
1498136755.7,286047001.6,N
1498136775.5,286047002.2,N
1498136795.3,286047001.4,N
1498136815.2,286047002.1,N
1498136835.0,286047004.0,N
1498136835.9,286047004.0,N
1498136855.8,286047001.8,N
1498136875.6,286047001.8,N
1498136895.4,286047001.4,N
1498136915.3,286047004.1,N
1498136935.1,286047001.4,N
1498136955.8,286047004.2,N
1498136975.7,286047001.7,N
1498136995.5,286047003.9,N
1498137015.4,286047004.2,N
1498137035.2,286047001.9,N
1498137055.0,286047004.3,N
1498137055.9,286047004.3,N
1498137075.8,286047004.1,N
1498137095.6,286047004.4,N
1498137115.4,286047004.4,N
1498137135.3,286047004.0,N
1498137155.1,286047004.0,N
1498137175.9,286047004.2,N
1498137195.7,286047003.2,N
1498137215.5,286047003.9,N
1498137235.4,286047004.1,N
1498137255.2,286043573.3,N
1498137275.0,286047003.7,N
1498137276.0,286047003.7,N
1498137295.8,286047003.5,N
1498137315.6,286047003.1,N
1498137335.5,286047001.3,N
1498137355.3,286047003.1,N
1498137375.1,286047004.1,N
1498137395.9,286047003.5,N
1498137415.7,286047003.7,N
1498137435.6,286047003.2,N
1498137455.4,286047004.2,N
1498137475.2,286047004.0,N
1498137495.1,286047004.1,N
1498137496.0,286047004.1,N
1498137515.8,286047004.3,N
1498137535.6,286047001.3,N
1498137555.5,286047005.3,N
1498137575.3,286047005.4,N
1498137595.2,286047005.7,N
1498137615.9,286047005.3,N
1498137635.7,286047005.5,N
1498137655.6,286047005.2,N
1498137675.4,286047004.6,N
1498137695.2,286047005.0,N
1498137715.1,286047004.7,N
1498137716.0,286047004.7,N
1498137735.8,286047005.6,N
1498137755.7,286047003.4,N
1498137775.5,286047005.3,N
1498137795.3,286047005.2,N
1498137815.2,286047005.2,N
1498137835.0,286047004.8,N
1498137835.9,286047004.8,N
1498137855.7,286047007.2,N
1498137875.6,286047007.1,N
1498137895.4,286047006.6,N
1498137915.3,286044498.5,N
1498137935.1,286047006.6,N
1498137936.0,286044292.9,N
1498137955.8,286047006.3,N
1498137975.7,286047008.7,N
1498137995.5,286047009.0,N
1498138015.3,286047006.3,N
1498138035.2,286047006.1,N
1498138055.0,286047010.4,N
1498138055.9,286047010.4,N
1498138075.8,286047008.2,N
1498138095.6,286047010.4,N
1498138115.4,286047007.7,N
1498138135.3,286047007.7,N
1498138155.1,286047008.1,N
1498138175.9,286047010.7,N
1498138195.7,286047009.6,N
1498138215.5,286047009.7,N
1498138235.4,286047008.5,N
1498138255.2,286047008.3,N
1498138275.0,286047008.4,N
1498138275.9,286047008.4,N
1498138295.8,286047006.1,N
1498138315.6,286047008.4,N
1498138335.5,286047008.4,N
1498138355.3,286047009.0,N
1498138375.1,286047008.4,N
1498138395.9,286047009.1,N
1498138415.7,286047008.4,N
1498138435.5,286047009.5,N
1498138455.4,286047010.2,N
1498138475.2,286047009.2,N
1498138495.1,286047008.7,N
1498138496.0,286047008.7,N
1498138515.8,286047008.7,N
1498138535.6,286047009.0,N
1498138555.5,286047008.9,N
1498138575.3,286047008.9,N
1498138595.1,286047008.9,N
1498138615.9,286047008.1,N
1498138635.7,286047008.0,N
1498138655.6,286047008.9,N
1498138675.4,286047008.5,N
1498138695.2,286047008.2,N
1498138715.1,286047007.9,N
1498138716.0,286047007.9,N
1498138735.8,286047006.1,N
1498138755.7,286047006.6,N
1498138775.5,286047008.6,N
1498138795.3,286047006.1,N
1498138815.2,286047009.1,N
1498138835.0,286047008.5,N
1498138835.9,286047008.5,N
1498138855.7,286047008.9,N
1498138875.6,286047010.2,N
1498138895.4,286047008.4,N
1498138915.3,286047009.2,N
1498138935.1,286047009.1,N
1498138936.0,286047009.1,N
1498138955.8,286047006.6,N
1498138975.7,286047008.9,N
1498138995.5,286047006.2,N
1498139015.3,286047006.5,N
1498139035.2,286047006.1,N
1498139055.0,286047008.8,N
1498139055.9,286047008.8,N
1498139075.8,286047007.0,N
1498139095.6,286047006.3,N
1498139115.4,286047006.7,N
1498139135.3,286047006.3,N
1498139155.1,286047006.2,N
1498139175.8,286047006.4,N
1498139195.7,286047008.7,N
1498139215.5,286047008.5,N
1498139235.4,286047010.8,N
1498139255.2,286047007.9,N
1498139275.0,286047006.3,N
1498139275.9,286047006.3,N
1498139295.8,286047009.2,N
1498139315.6,286047006.3,N
1498139335.5,286047006.5,N
1498139355.3,286047006.4,N
1498139375.1,286047007.6,N
1498139395.9,286047004.9,N
1498139415.7,286047004.5,N
1498139435.5,286047005.1,N
1498139455.4,286047007.2,N
1498139475.2,286047007.6,N
1498139495.1,286047006.1,N
1498139496.0,286047006.1,N
1498139515.8,286047007.4,N
1498139535.6,286047005.4,N
1498139555.5,286047006.7,N
1498139575.3,286047007.4,N
1498139595.1,286047006.6,N
1498139615.9,286047006.8,N
1498139635.7,286047006.1,N
1498139655.6,286047007.4,N
1498139675.4,286047006.7,N
1498139695.2,286047008.7,N
1498139715.1,286047009.2,N
1498139716.0,286047009.2,N
1498139735.8,286047008.8,N
1498139755.6,286047008.4,N
1498139775.5,286047008.4,N
1498139795.3,286047008.9,N
1498139815.2,286047008.7,N
1498139835.9,286047009.2,N
1498139855.7,286047008.9,N
1498139875.6,286047006.3,N
1498139895.4,286047006.9,N
1498139915.2,286047007.5,N
1498139935.1,286047006.9,N
1498139936.0,286047006.9,N
1498139955.8,286047007.3,N
1498139975.7,286047006.8,N
1498139995.5,286047006.2,N
