# file name; noise; peak f.; mag.; duration
20170622125346563_VALMEZ-R0_met.fits;4.25911;26487.3;8.81289;0.512
20170622125411481_VALMEZ-R0_met.fits;4.46989;26504.9;73.4382;0.341333
20170622125739353_VALMEZ-R0_met.fits;3.9339;26503.4;13.877;0.170667
20170622125847449_VALMEZ-R0_met.fits;3.83096;26494.6;9.04404;0.170667
20170622125916633_VALMEZ-R0_met.fits;3.84927;26500.5;9.6099;0.170667
20170622130020633_VALMEZ-R0_met.fits;4.14387;26480;21.9023;1.024
20170622130034969_VALMEZ-R0_met.fits;3.7848;26493.2;14.4363;0.170667
20170622130050329_VALMEZ-R0_met.fits;3.72986;26496.1;13.5137;0.170667
20170622130116099_VALMEZ-R0_met.fits;3.51379;26490.2;8.44126;0.170667
20170622130030019_VALMEZ-R0_snap.fits;4.41345;26481.4;4.2718;0
20170622130145795_VALMEZ-R0_met.fits;4.24484;26481.4;8.86996;0.341333
20170622130216686_VALMEZ-R0_met.fits;4.14197;26494.6;16.8084;0.341333
20170622130130094_VALMEZ-R0_snap.fits;5.45561;26516.6;3.61642;0
20170622130242798_VALMEZ-R0_met.fits;5.11807;26502;46.715;0.341333
20170622130230169_VALMEZ-R0_snap.fits;3.9171;26450.7;4.36226;0
20170622130347651_VALMEZ-R0_met.fits;4.14015;26500.5;13.6273;0.170667
20170622130330243_VALMEZ-R0_snap.fits;4.17681;26488.8;3.93546;0
20170622130519811_VALMEZ-R0_met.fits;4.07774;26504.9;19.2237;0.170667
20170622130430318_VALMEZ-R0_snap.fits;4.51365;26507.8;4.22806;0
20170622130530393_VALMEZ-R0_snap.fits;3.70418;26529.8;3.43879;0
20170622130630467_VALMEZ-R0_snap.fits;4.80976;26491.7;3.13799;0
20170622130735662_VALMEZ-R0_met.fits;4.50219;26493.2;13.0236;0.341333
20170622130758531_VALMEZ-R0_met.fits;4.47171;26496.1;16.1427;2.048
20170622130818499_VALMEZ-R0_met.fits;4.39853;26497.6;9.8169;0.170667
20170622130730542_VALMEZ-R0_snap.fits;4.18781;26510.7;4.28039;0
20170622130830617_VALMEZ-R0_snap.fits;3.9809;26472.7;3.42157;0
20170622131013017_VALMEZ-R0_met.fits;4.58184;26497.6;11.7022;0.341333
20170622131021891_VALMEZ-R0_met.fits;3.7902;26509.3;13.6133;0.341333
20170622130930691_VALMEZ-R0_snap.fits;4.13738;26480;3.26386;0
20170622131024622_VALMEZ-R0_met.fits;4.18784;26497.6;10.9207;0.170667
20170622131030766_VALMEZ-R0_snap.fits;3.91016;26538.6;4.28612;0
20170622131130841_VALMEZ-R0_snap.fits;4.18076;26504.9;3.10415;0
20170622131245251_VALMEZ-R0_met.fits;3.92156;26509.3;20.259;0.341333
20170622131319043_VALMEZ-R0_met.fits;4.20638;26518.1;21.8274;0.341333
20170622131230915_VALMEZ-R0_snap.fits;4.99142;26466.8;4.68495;0
20170622131354030_VALMEZ-R0_met.fits;4.1543;26497.6;12.5984;0.170667
20170622131418947_VALMEZ-R0_met.fits;4.55903;26500.5;9.91603;0.170667
20170622131330990_VALMEZ-R0_snap.fits;4.05869;26487.3;3.60532;0
20170622131506393_VALMEZ-R0_met.fits;4.44797;26496.1;16.2507;0.170667
20170622131431065_VALMEZ-R0_snap.fits;4.72189;26496.1;2.84492;0
20170622131531139_VALMEZ-R0_snap.fits;4.35406;26526.9;4.05489;0
20170622131645721_VALMEZ-R0_met.fits;8.59626;26510.7;17.9989;0.170667
20170622131631214_VALMEZ-R0_snap.fits;3.63744;26519.5;3.87226;0
20170622131725827_VALMEZ-R0_met.fits;4.22819;26500.5;11.2914;0.170667
20170622131741017_VALMEZ-R0_met.fits;4.92256;26506.3;18.2792;0.512
20170622131808665_VALMEZ-R0_met.fits;4.06002;26491.7;12.5313;1.19467
20170622131821977_VALMEZ-R0_met.fits;3.55469;26488.8;9.83905;0.853333
20170622131731289_VALMEZ-R0_snap.fits;4.50628;26503.4;3.8347;0
20170622131831363_VALMEZ-R0_snap.fits;4.4963;26482.9;4.33792;0
20170622131938947_VALMEZ-R0_met.fits;5.15566;26475.6;15.1266;2.048
20170622132015299_VALMEZ-R0_met.fits;4.49453;26496.1;15.7694;0.341333
20170622131931438_VALMEZ-R0_snap.fits;3.83264;26459.5;5.09358;0
20170622132031513_VALMEZ-R0_snap.fits;3.90418;26518.1;4.60216;0
20170622132128003_VALMEZ-R0_met.fits;4.96541;26491.7;17.2221;0.341333
20170622132131587_VALMEZ-R0_snap.fits;5.09998;26541.5;3.72898;0
20170622132257262_VALMEZ-R0_met.fits;4.14674;26493.2;12.9936;0.341333
20170622132231662_VALMEZ-R0_snap.fits;4.60557;26525.4;3.92632;0
20170622132331737_VALMEZ-R0_snap.fits;4.422;26529.8;4.19392;0
20170622132437785_VALMEZ-R0_met.fits;4.34154;26485.8;15.5782;0.512
20170622132506115_VALMEZ-R0_met.fits;4.35094;26515.1;9.5294;0.682667
20170622132517038_VALMEZ-R0_met.fits;4.60854;26497.6;20.2867;0.170667
20170622132431811_VALMEZ-R0_snap.fits;4.30917;26521;4.66226;0
20170622132607897_VALMEZ-R0_met.fits;3.25526;26515.1;6.54219;0.170667
20170622132531886_VALMEZ-R0_snap.fits;4.44835;26525.4;4.68115;0
20170622132641347_VALMEZ-R0_met.fits;4.58685;26491.7;15.3948;0.341333
20170622132653123_VALMEZ-R0_met.fits;4.91648;26496.1;11.449;0.512
20170622132706094_VALMEZ-R0_met.fits;4.27858;26493.2;27.0653;0.170667
20170622132708313_VALMEZ-R0_met.fits;4.95798;26494.6;24.7076;1.19467
20170622132712579_VALMEZ-R0_met.fits;4.67789;26500.5;9.77582;0.170667
20170622132631961_VALMEZ-R0_snap.fits;4.51101;26540;3.73359;0
20170622132732035_VALMEZ-R0_snap.fits;4.34519;26502;4.04121;0
20170622132903171_VALMEZ-R0_met.fits;3.76329;26497.6;39.8767;0.341333
20170622132909315_VALMEZ-R0_met.fits;4.8131;26497.6;10.5027;0.170667
20170622132832110_VALMEZ-R0_snap.fits;4.61681;26456.5;3.17648;0
20170622132935086_VALMEZ-R0_met.fits;4.59082;26494.6;17.1612;0.341333
20170622132932185_VALMEZ-R0_snap.fits;4.75921;26472.7;4.60156;0
20170622133045059_VALMEZ-R0_met.fits;4.57974;26497.6;12.7475;0.170667
20170622133051374_VALMEZ-R0_met.fits;4.42517;26499;32.3039;0.682667
20170622133100078_VALMEZ-R0_met.fits;4.29516;26488.8;10.6881;0.170667
20170622133106393_VALMEZ-R0_met.fits;4.5522;26506.3;14.6536;0.170667
20170622133121070_VALMEZ-R0_met.fits;5.1626;26491.7;11.6503;0.170667
20170622133032259_VALMEZ-R0_snap.fits;4.44855;26456.5;3.34722;0
20170622133134553_VALMEZ-R0_met.fits;4.16243;26497.6;9.1932;0.170667
20170622133151790_VALMEZ-R0_met.fits;4.76466;26496.1;21.9655;0.341333
20170622133154350_VALMEZ-R0_met.fits;4.1102;26497.6;11.8788;1.19467
20170622133132334_VALMEZ-R0_snap.fits;4.24245;26497.6;4.32104;0
20170622133301593_VALMEZ-R0_met.fits;4.02777;26497.6;13.0285;0.853333
20170622133232409_VALMEZ-R0_snap.fits;4.23307;26478.5;3.83081;0
20170622133332483_VALMEZ-R0_snap.fits;5.05143;26528.3;3.76724;0
20170622133449795_VALMEZ-R0_met.fits;4.88297;26499;12.0343;0.170667
20170622133518638_VALMEZ-R0_met.fits;4.77087;26510.7;13.3179;0.341333
20170622133432558_VALMEZ-R0_snap.fits;4.10653;26545.9;4.40843;0
20170622133618542_VALMEZ-R0_met.fits;4.1633;26475.6;9.09349;0.170667
20170622133532633_VALMEZ-R0_snap.fits;5.34246;26497.6;3.87718;0
20170622133632707_VALMEZ-R0_snap.fits;4.38349;26456.5;3.55315;0
20170622133744899_VALMEZ-R0_met.fits;4.46118;26500.5;20.3545;0.341333
20170622133802307_VALMEZ-R0_met.fits;5.051;26487.3;19.1035;0.170667
20170622133732782_VALMEZ-R0_snap.fits;4.45582;26507.8;3.47818;0
20170622133905795_VALMEZ-R0_met.fits;3.98331;26510.7;9.532;0.170667
20170622133910403_VALMEZ-R0_met.fits;4.01121;26493.2;9.07947;0.170667
20170622133832857_VALMEZ-R0_snap.fits;4.23789;26499;6.28872;0
20170622133932931_VALMEZ-R0_snap.fits;4.21868;26537.1;3.3447;0
20170622134033006_VALMEZ-R0_snap.fits;4.29725;26521;4.25425;0
20170622134144857_VALMEZ-R0_met.fits;4.06723;26494.6;10.642;0.170667
20170622134133081_VALMEZ-R0_snap.fits;4.91571;26496.1;3.68408;0
20170622134252270_VALMEZ-R0_met.fits;5.31223;26496.1;13.0068;0.170667
20170622134256878_VALMEZ-R0_met.fits;4.38211;26497.6;15.9173;1.19467
20170622134303022_VALMEZ-R0_met.fits;4.32645;26504.9;10.0828;0.170667
20170622134233155_VALMEZ-R0_snap.fits;4.56868;26506.3;9.35223;0
20170622134328451_VALMEZ-R0_met.fits;4.56868;26506.3;9.35223;0.512
20170622134335107_VALMEZ-R0_met.fits;4.2147;26500.5;33.1394;0.341333
20170622134333230_VALMEZ-R0_snap.fits;4.58597;26534.2;3.83221;0
20170622134433305_VALMEZ-R0_snap.fits;3.19855;26513.7;3.81059;0
20170622134556078_VALMEZ-R0_met.fits;4.58849;26493.2;10.3589;0.170667
20170622134533379_VALMEZ-R0_snap.fits;3.90644;26502;3.74338;0
20170622134655811_VALMEZ-R0_met.fits;4.27674;26494.6;26.1345;1.36533
20170622134703321_VALMEZ-R0_met.fits;4.28259;26515.1;35.5069;0.341333
20170622134716121_VALMEZ-R0_met.fits;4.0093;26499;22.7863;0.682667
20170622134724825_VALMEZ-R0_met.fits;4.12151;26497.6;9.66883;0.170667
20170622134633454_VALMEZ-R0_snap.fits;4.04221;26529.8;4.16304;0
20170622134736089_VALMEZ-R0_met.fits;4.9288;26499;10.9109;0.170667
20170622134756227_VALMEZ-R0_met.fits;3.54757;26500.5;24.8973;0.341333
20170622134802542_VALMEZ-R0_met.fits;3.69243;26500.5;9.16979;0.682667
20170622134806126_VALMEZ-R0_met.fits;4.20717;26499;10.4807;3.41333
20170622134733529_VALMEZ-R0_snap.fits;4.92385;26510.7;3.7084;0
20170622134842819_VALMEZ-R0_met.fits;4.53543;26490.2;12.1529;0.341333
20170622134912515_VALMEZ-R0_met.fits;4.26235;26504.9;9.89735;0.341333
20170622134833603_VALMEZ-R0_snap.fits;4.50403;26500.5;3.68955;0
20170622134937433_VALMEZ-R0_met.fits;3.68094;26499;11.6475;0.341333
20170622134941529_VALMEZ-R0_met.fits;4.0362;26493.2;9.15465;0.170667
20170622134933678_VALMEZ-R0_snap.fits;4.02248;26466.8;3.53205;0
20170622135028291_VALMEZ-R0_met.fits;4.5052;26499;14.7128;0.170667
20170622135122563_VALMEZ-R0_met.fits;3.74364;26496.1;11.0326;0.170667
20170622135033753_VALMEZ-R0_snap.fits;4.01474;26504.9;9.84225;0
20170622135129049_VALMEZ-R0_met.fits;4.37543;26503.4;10.5943;0.341333
20170622135146115_VALMEZ-R0_met.fits;3.87345;26491.7;7.78116;0.170667
20170622135150382_VALMEZ-R0_met.fits;4.07437;26497.6;8.2652;0.682667
20170622135155161_VALMEZ-R0_met.fits;3.75012;26502;14.3685;0.170667
20170622135133827_VALMEZ-R0_snap.fits;4.05518;26482.9;2.89118;0
20170622135311278_VALMEZ-R0_met.fits;4.3083;26496.1;10.4028;0.341333
20170622135233902_VALMEZ-R0_snap.fits;3.5707;26518.1;2.56913;0
20170622135333977_VALMEZ-R0_snap.fits;3.71816;26482.9;3.52424;0
20170622135434051_VALMEZ-R0_snap.fits;4.29146;26487.3;4.08088;0
20170622135534126_VALMEZ-R0_snap.fits;3.97936;26521;3.12683;0
20170622135634201_VALMEZ-R0_snap.fits;3.6678;26507.8;3.92176;0
20170622135734275_VALMEZ-R0_snap.fits;4.14438;26478.5;4.19146;0
20170622135834350_VALMEZ-R0_snap.fits;4.01553;26497.6;4.09509;0
20170622135934425_VALMEZ-R0_snap.fits;3.32508;26488.8;3.37364;0
