#timestamp,LO_Frequency,Hit 
1498143615.2,286046999.9,N
1498143635.1,286047000.5,N
1498143636.0,286047000.5,N
1498143655.8,286047000.2,N
1498143675.6,286046999.9,N
1498143695.5,286046998.5,N
1498143715.3,286047001.1,N
1498143735.1,286047000.9,N
1498143755.9,286047000.6,N
1498143775.7,286046998.1,N
1498143795.6,286047000.6,N
1498143815.4,286047001.0,N
1498143835.2,286046999.9,N
1498143855.1,286047000.0,N
1498143856.0,286047000.0,N
1498143875.8,286047000.0,N
1498143895.6,286047000.8,N
1498143915.5,286047000.9,N
1498143935.3,286046998.1,N
1498143955.2,286682705.8,Y
1498143975.9,286047700.1,N
1498143995.7,286047696.1,N
1498144015.6,286047696.1,N
1498144035.4,286047696.2,N
1498144055.2,286047696.4,N
1498144075.1,286047696.2,N
1498144076.0,286047696.2,N
1498144095.8,286047695.7,N
1498144115.7,286047697.3,N
1498144135.5,286047697.7,N
1498144155.3,286047697.4,N
1498144175.2,286047697.5,N
1498144195.0,286047697.9,N
1498144195.9,286047697.9,N
1498144215.7,286047695.9,N
1498144235.6,286047697.8,N
1498144255.4,286047697.8,N
1498144275.3,286047695.7,N
1498144295.1,286047697.0,N
1498144296.0,286047697.0,N
1498144315.8,286047696.0,N
1498144335.7,286047696.4,N
1498144355.5,286047698.0,N
1498144375.3,286047697.6,N
1498144395.2,286047697.7,N
1498144415.0,286047697.5,N
1498144415.9,286047697.5,N
1498144435.8,286047700.3,N
1498144455.6,286047696.6,N
1498144475.4,286047697.6,N
1498144495.3,286047697.9,N
1498144515.1,286047697.6,N
1498144535.8,286047699.9,N
1498144555.7,286047699.9,N
1498144575.5,286047697.8,N
1498144595.4,286047698.5,N
1498144615.2,286047699.9,N
1498144635.0,286047699.5,N
1498144635.9,286047699.5,N
1498144655.8,286047700.1,N
1498144675.6,286047700.3,N
1498144695.5,286047697.9,N
1498144715.3,286047697.8,N
1498144735.1,286047699.9,N
1498144755.9,286047700.2,N
1498144775.7,286047699.9,N
1498144795.5,286047700.0,N
1498144815.4,286047697.4,N
1498144835.2,286047699.9,N
1498144855.1,286047697.4,N
1498144856.0,286047697.4,N
1498144875.8,286047697.7,N
1498144895.6,286047698.0,N
1498144915.5,286047697.8,N
1498144935.3,286047697.8,N
1498144955.1,286047697.5,N
1498144975.9,286047698.4,N
1498144995.7,286047696.0,N
1498145015.6,286047696.0,N
1498145035.4,286047698.7,N
1498145055.2,286047696.3,N
1498145075.1,286047698.0,N
1498145076.0,286047698.0,N
1498145095.8,286047698.0,N
1498145115.6,286047697.7,N
1498145135.5,286047697.6,N
1498145155.3,286047698.1,N
1498145175.2,286047696.1,N
1498145195.9,286047696.1,N
1498145215.7,286047698.7,N
1498145235.6,286047698.6,N
1498145255.4,286047698.7,N
1498145275.2,286047697.4,N
1498145295.1,286047699.8,N
1498145296.0,286047699.8,N
1498145315.8,286047699.8,N
1498145335.7,286047698.2,N
1498145355.5,286047697.3,N
1498145375.3,286047697.7,N
1498145395.2,286047700.0,N
1498145415.0,286047697.5,N
1498145415.9,286047697.5,N
1498145435.7,286047697.5,N
1498145455.6,286047700.4,N
1498145475.4,286047697.8,N
1498145495.3,286047697.3,N
1498145515.1,286047699.5,N
1498145516.0,286047699.5,N
1498145535.8,286047697.3,N
1498145555.7,286047700.4,N
1498145575.5,286047697.9,N
1498145595.3,286047700.0,N
1498145615.2,286047700.4,N
1498145635.0,286047700.3,N
1498145635.9,286047700.3,N
1498145655.8,286047699.3,N
1498145675.6,286047699.5,N
1498145695.4,286047700.0,N
1498145715.3,286047698.6,N
1498145735.1,286047702.0,N
1498145755.9,286047697.9,N
1498145775.7,286047700.2,N
1498145795.5,286047700.2,N
1498145815.4,286047698.6,N
1498145835.2,286047698.0,N
1498145855.0,286047698.4,N
1498145855.9,286860352.9,Y
1498145875.8,286046690.9,N
1498145895.6,286046691.3,N
1498145915.5,286046692.9,N
1498145935.3,286046693.5,N
1498145955.1,286046694.0,N
1498145975.9,286046693.2,N
1498145995.7,286046693.3,N
1498146015.5,286046692.9,N
1498146035.4,286046695.1,N
1498146055.2,286046693.7,N
1498146075.1,286046695.6,N
1498146076.0,286046695.6,N
1498146095.8,286046693.6,N
1498146115.6,286046691.2,N
1498146135.5,286046691.1,N
1498146155.3,286046693.4,N
1498146175.2,286046693.9,N
1498146195.9,286046693.6,N
1498146215.7,286046694.0,N
1498146235.6,286046693.7,N
1498146255.4,286046692.5,N
1498146275.2,286046694.8,N
1498146295.1,286046693.1,N
1498146296.0,286046693.1,N
1498146315.8,286046691.5,N
1498146335.7,286046693.5,N
1498146355.5,286046693.8,N
1498146375.3,286046693.7,N
1498146395.2,286046693.2,N
1498146415.0,286046691.0,N
1498146415.9,286046691.0,N
1498146435.7,286046693.3,N
1498146455.6,286046694.9,N
1498146475.4,286046695.5,N
1498146495.3,286046692.9,N
1498146515.1,286046692.7,N
1498146516.0,286046692.7,N
1498146535.8,286046697.1,N
1498146555.7,286046694.7,N
1498146575.5,286046694.9,N
1498146595.3,286046697.1,N
1498146615.2,286046694.1,N
1498146635.0,286046696.8,N
1498146635.9,286046696.8,N
1498146655.8,286046694.6,N
1498146675.6,286046695.5,N
1498146695.4,286046697.2,N
1498146715.3,286046696.7,N
1498146735.1,286046695.0,N
1498146755.9,286046695.4,N
1498146775.7,286046694.5,N
1498146795.5,286046694.2,N
1498146815.4,286046695.3,N
1498146835.2,286046695.6,N
1498146855.0,286046694.9,N
1498146855.9,286046694.9,N
1498146875.8,286046694.5,N
1498146895.6,286046694.2,N
1498146915.5,286046694.4,N
1498146935.3,286046694.2,N
1498146955.1,286046694.6,N
1498146975.9,286046697.1,N
1498146995.7,286046694.3,N
1498147015.5,286046697.1,N
1498147035.4,286046696.0,N
1498147055.2,286046704.7,N
1498147075.1,286046696.1,N
1498147076.0,286046696.1,N
1498147095.8,286046696.6,N
1498147115.6,286046694.3,N
1498147135.5,286046696.6,N
1498147155.3,286046696.0,N
1498147175.1,286046694.6,N
1498147195.9,286046694.2,N
