# file name; noise; peak f.; mag.; duration
20170622040049774_VALMEZ-R0_snap.fits;6.54108;26499;4.14716;0
20170622040149849_VALMEZ-R0_snap.fits;6.53221;26496.1;4.17598;0
20170622040249923_VALMEZ-R0_snap.fits;6.55567;26497.6;4.97931;0
20170622040349998_VALMEZ-R0_snap.fits;6.94567;26503.4;4.69038;0
20170622040450073_VALMEZ-R0_snap.fits;6.25914;26516.6;6.30372;0
20170622040550147_VALMEZ-R0_snap.fits;5.90094;26453.6;4.81504;0
20170622040650222_VALMEZ-R0_snap.fits;6.27087;26500.5;4.41227;0
20170622040750297_VALMEZ-R0_snap.fits;6.42376;26518.1;6.39899;0
20170622040850371_VALMEZ-R0_snap.fits;6.15253;26518.1;4.04494;0
20170622040950446_VALMEZ-R0_snap.fits;6.27302;26452.1;5.0467;0
20170622041050521_VALMEZ-R0_snap.fits;6.7682;26455.1;6.10408;0
20170622041150595_VALMEZ-R0_snap.fits;6.40459;26522.5;5.22295;0
20170622041250670_VALMEZ-R0_snap.fits;6.483;26468.3;5.10696;0
20170622041350745_VALMEZ-R0_snap.fits;6.92622;26523.9;6.8646;0
20170622041450819_VALMEZ-R0_snap.fits;7.77885;26534.2;5.6933;0
20170622041550894_VALMEZ-R0_snap.fits;5.88425;26456.5;5.17202;0
20170622041650969_VALMEZ-R0_snap.fits;5.4458;26481.4;5.98636;0
20170622041751043_VALMEZ-R0_snap.fits;6.15464;26449.2;6.64478;0
20170622041851118_VALMEZ-R0_snap.fits;6.51501;26460.9;5.1151;0
20170622041951193_VALMEZ-R0_snap.fits;6.65501;26500.5;5.91787;0
20170622042051267_VALMEZ-R0_snap.fits;6.05674;26538.6;5.25642;0
20170622042151342_VALMEZ-R0_snap.fits;6.67034;26477.1;5.06237;0
20170622042251417_VALMEZ-R0_snap.fits;5.28165;26462.4;4.83409;0
20170622042351491_VALMEZ-R0_snap.fits;5.10653;26469.7;4.39;0
20170622042451566_VALMEZ-R0_snap.fits;5.70343;26466.8;4.46786;0
20170622042551641_VALMEZ-R0_snap.fits;6.2111;26540;7.6661;0
20170622042651715_VALMEZ-R0_snap.fits;6.22035;26502;7.35546;0
20170622042751790_VALMEZ-R0_snap.fits;7.09169;26472.7;6.62005;0
20170622042851865_VALMEZ-R0_snap.fits;6.13048;26519.5;5.50145;0
20170622042951939_VALMEZ-R0_snap.fits;6.82932;26535.6;6.82719;0
20170622043052014_VALMEZ-R0_snap.fits;5.57219;26477.1;6.07685;0
20170622043152089_VALMEZ-R0_snap.fits;5.20237;26449.2;4.08771;0
20170622043252163_VALMEZ-R0_snap.fits;5.35622;26458;5.60692;0
20170622043352238_VALMEZ-R0_snap.fits;6.40737;26455.1;6.00452;0
20170622043452313_VALMEZ-R0_snap.fits;5.79402;26537.1;7.16575;0
20170622043552387_VALMEZ-R0_snap.fits;5.28013;26474.1;4.62142;0
20170622043652462_VALMEZ-R0_snap.fits;6.24005;26466.8;4.89742;0
20170622043752537_VALMEZ-R0_snap.fits;5.8714;26463.9;4.6145;0
20170622043852611_VALMEZ-R0_snap.fits;6.78899;26521;4.65094;0
20170622043952686_VALMEZ-R0_snap.fits;5.36921;26494.6;5.81943;0
20170622044052761_VALMEZ-R0_snap.fits;6.41307;26519.5;4.01706;0
20170622044152835_VALMEZ-R0_snap.fits;5.38655;26469.7;4.87363;0
20170622044252910_VALMEZ-R0_snap.fits;6.34068;26494.6;5.3213;0
20170622044352985_VALMEZ-R0_snap.fits;5.12635;26518.1;4.69311;0
20170622044453059_VALMEZ-R0_snap.fits;6.06481;26521;5.66823;0
20170622044553134_VALMEZ-R0_snap.fits;5.70362;26512.2;5.95454;0
20170622044653209_VALMEZ-R0_snap.fits;6.19276;26474.1;5.18334;0
20170622044753283_VALMEZ-R0_snap.fits;5.91188;26491.7;5.83666;0
20170622044853358_VALMEZ-R0_snap.fits;6.15974;26509.3;5.61674;0
20170622044953433_VALMEZ-R0_snap.fits;6.33889;26494.6;5.59401;0
20170622045053507_VALMEZ-R0_snap.fits;5.90602;26504.9;6.24152;0
20170622045153582_VALMEZ-R0_snap.fits;6.6292;26468.3;5.87679;0
20170622045253657_VALMEZ-R0_snap.fits;6.02503;26496.1;5.3235;0
20170622045353731_VALMEZ-R0_snap.fits;5.60112;26504.9;7.09585;0
20170622045453806_VALMEZ-R0_snap.fits;5.85274;26510.7;6.19731;0
20170622045553881_VALMEZ-R0_snap.fits;5.70697;26449.2;6.56767;0
20170622045653955_VALMEZ-R0_snap.fits;6.93764;26472.7;6.84501;0
20170622045754030_VALMEZ-R0_snap.fits;7.31886;26453.6;6.26898;0
20170622045854105_VALMEZ-R0_snap.fits;5.80368;26515.1;5.4706;0
20170622045954179_VALMEZ-R0_snap.fits;7.11469;26465.3;5.66086;0
