# file name; noise; peak f.; mag.; duration
20170622160043459_VALMEZ-R0_snap.fits;4.96315;26547.4;4.08549;0
20170622160143534_VALMEZ-R0_snap.fits;4.22395;26545.9;3.22347;0
20170622160243609_VALMEZ-R0_snap.fits;4.97631;26531.2;3.55998;0
20170622160343683_VALMEZ-R0_snap.fits;3.92991;26518.1;2.86668;0
20170622160443758_VALMEZ-R0_snap.fits;4.39892;26481.4;2.88106;0
20170622160543833_VALMEZ-R0_snap.fits;4.52247;26509.3;3.16457;0
20170622160643907_VALMEZ-R0_snap.fits;3.39061;26482.9;3.4796;0
20170622160743982_VALMEZ-R0_snap.fits;4.11065;26521;2.5493;0
20170622160844057_VALMEZ-R0_snap.fits;4.14888;26463.9;3.35514;0
20170622160944131_VALMEZ-R0_snap.fits;3.82808;26529.8;3.96673;0
20170622161044206_VALMEZ-R0_snap.fits;3.99868;26532.7;3.99613;0
20170622161144281_VALMEZ-R0_snap.fits;3.85962;26468.3;2.98358;0
20170622161244355_VALMEZ-R0_snap.fits;3.65521;26513.7;3.32335;0
20170622161344430_VALMEZ-R0_snap.fits;3.68294;26522.5;3.69254;0
20170622161444505_VALMEZ-R0_snap.fits;4.81349;26512.2;2.60094;0
20170622161544579_VALMEZ-R0_snap.fits;4.55111;26499;3.41854;0
20170622161644654_VALMEZ-R0_snap.fits;4.2645;26528.3;3.62794;0
20170622161744729_VALMEZ-R0_snap.fits;3.84967;26475.6;3.4746;0
20170622161844803_VALMEZ-R0_snap.fits;4.35525;26459.5;4.08918;0
20170622161944878_VALMEZ-R0_snap.fits;4.25506;26509.3;3.35747;0
20170622162044953_VALMEZ-R0_snap.fits;4.36436;26534.2;4.11408;0
20170622162145027_VALMEZ-R0_snap.fits;3.84507;26543;3.5504;0
20170622162245102_VALMEZ-R0_snap.fits;3.69573;26453.6;2.51156;0
20170622162345177_VALMEZ-R0_snap.fits;4.54109;26510.7;4.1281;0
20170622162445251_VALMEZ-R0_snap.fits;4.31737;26506.3;4.75009;0
20170622162545326_VALMEZ-R0_snap.fits;4.18389;26450.7;2.95423;0
20170622162645401_VALMEZ-R0_snap.fits;4.43414;26507.8;3.17676;0
20170622162745475_VALMEZ-R0_snap.fits;4.30546;26506.3;3.72964;0
20170622162845550_VALMEZ-R0_snap.fits;4.59629;26522.5;3.92193;0
20170622162945625_VALMEZ-R0_snap.fits;3.98319;26484.4;4.23828;0
20170622163045699_VALMEZ-R0_snap.fits;3.90007;26472.7;3.36023;0
20170622163145774_VALMEZ-R0_snap.fits;4.10386;26509.3;3.10593;0
20170622163245849_VALMEZ-R0_snap.fits;4.24682;26459.5;3.93832;0
20170622163345923_VALMEZ-R0_snap.fits;3.69979;26487.3;3.98197;0
20170622163445998_VALMEZ-R0_snap.fits;3.98235;26471.2;4.1282;0
20170622163546073_VALMEZ-R0_snap.fits;4.5387;26504.9;4.06829;0
20170622163646147_VALMEZ-R0_snap.fits;3.90718;26507.8;4.43901;0
20170622163746222_VALMEZ-R0_snap.fits;3.77836;26480;3.46622;0
20170622163846297_VALMEZ-R0_snap.fits;4.28612;26537.1;2.96703;0
20170622163946371_VALMEZ-R0_snap.fits;4.43168;26512.2;3.77292;0
20170622164046446_VALMEZ-R0_snap.fits;3.57601;26481.4;3.37906;0
20170622164146521_VALMEZ-R0_snap.fits;4.52792;26469.7;3.47288;0
20170622164246595_VALMEZ-R0_snap.fits;4.09308;26543;3.16443;0
20170622164346670_VALMEZ-R0_snap.fits;4.49867;26516.6;4.89664;0
20170622164446745_VALMEZ-R0_snap.fits;4.19462;26544.4;3.80142;0
20170622164546819_VALMEZ-R0_snap.fits;4.28871;26496.1;4.24591;0
20170622164646894_VALMEZ-R0_snap.fits;3.70967;26482.9;3.54732;0
20170622164746969_VALMEZ-R0_snap.fits;4.96945;26475.6;3.50739;0
20170622164847043_VALMEZ-R0_snap.fits;4.46775;26471.2;3.90802;0
20170622164947118_VALMEZ-R0_snap.fits;3.61403;26497.6;3.40673;0
20170622165047193_VALMEZ-R0_snap.fits;3.82432;26481.4;3.3884;0
20170622165147267_VALMEZ-R0_snap.fits;4.7104;26526.9;4.01995;0
20170622165247342_VALMEZ-R0_snap.fits;3.6181;26490.2;2.7651;0
20170622165347417_VALMEZ-R0_snap.fits;4.13804;26472.7;4.21037;0
20170622165447491_VALMEZ-R0_snap.fits;4.46582;26545.9;3.03976;0
20170622165547566_VALMEZ-R0_snap.fits;3.82566;26449.2;3.25601;0
20170622165647641_VALMEZ-R0_snap.fits;3.42569;26521;4.14751;0
20170622165747715_VALMEZ-R0_snap.fits;4.57977;26522.5;4.28405;0
20170622165847790_VALMEZ-R0_snap.fits;3.7465;26504.9;3.68649;0
20170622165947865_VALMEZ-R0_snap.fits;4.42131;26468.3;2.93253;0
