# file name; noise; peak f.; mag.; duration
20170622225312003_VALMEZ-R0_met.fits;6.68522;26478.5;14.0817;0.170667
20170622225427267_VALMEZ-R0_met.fits;5.74587;26469.7;14.8567;0.170667
20170622225704110_VALMEZ-R0_met.fits;6.26243;26466.8;33.8899;0.682667
20170622225733806_VALMEZ-R0_met.fits;6.37431;26460.9;16.5837;0.341333
20170622225741657_VALMEZ-R0_met.fits;6.59583;26456.5;19.6233;0.170667
20170622225906307_VALMEZ-R0_met.fits;6.13917;26471.2;22.2018;0.170667
20170622225941123_VALMEZ-R0_met.fits;6.95449;26468.3;25.1483;0.341333
20170622225948974_VALMEZ-R0_met.fits;6.38701;26477.1;12.9509;0.170667
20170622230005358_VALMEZ-R0_met.fits;6.84285;26475.6;18.8226;0.341333
20170622230038297_VALMEZ-R0_met.fits;5.9903;26469.7;15.9943;0.170667
20170622230103726_VALMEZ-R0_met.fits;5.76796;26487.3;16.1064;0.853333
20170622230014745_VALMEZ-R0_snap.fits;6.49058;26468.3;5.21117;0
20170622230114819_VALMEZ-R0_snap.fits;6.44597;26450.7;4.43097;0
20170622230224963_VALMEZ-R0_met.fits;6.54593;26466.8;13.5804;0.341333
20170622230214894_VALMEZ-R0_snap.fits;6.14091;26493.2;5.18916;0
20170622230347054_VALMEZ-R0_met.fits;6.86977;26469.7;15.441;0.341333
20170622230405486_VALMEZ-R0_met.fits;5.95457;26460.9;14.4511;0.170667
20170622230314969_VALMEZ-R0_snap.fits;6.37156;26462.4;4.67707;0
20170622230415043_VALMEZ-R0_snap.fits;7.19617;26535.6;6.35777;0
20170622230607001_VALMEZ-R0_met.fits;6.35423;26462.4;41.7431;0.341333
20170622230515118_VALMEZ-R0_snap.fits;6.4401;26544.4;5.1246;0
20170622230620142_VALMEZ-R0_met.fits;6.41463;26478.5;17.1123;0.170667
20170622230632942_VALMEZ-R0_met.fits;6.43091;26475.6;22.48;0.170667
20170622230703150_VALMEZ-R0_met.fits;7.46869;26463.9;26.518;0.341333
20170622230615193_VALMEZ-R0_snap.fits;5.27736;26466.8;4.5278;0
20170622230715267_VALMEZ-R0_snap.fits;5.693;26512.2;5.12754;0
20170622230824387_VALMEZ-R0_met.fits;6.86228;26462.4;36.0667;0.341333
20170622230833262_VALMEZ-R0_met.fits;5.95382;26465.3;63.671;0.512
20170622230836334_VALMEZ-R0_met.fits;6.978;26469.7;18.1896;0.170667
20170622230815342_VALMEZ-R0_snap.fits;7.30585;26509.3;5.97635;0
20170622230915417_VALMEZ-R0_snap.fits;5.94051;26478.5;8.88366;0
20170622231015491_VALMEZ-R0_snap.fits;5.67012;26449.2;5.98009;0
20170622231115566_VALMEZ-R0_snap.fits;6.37315;26547.4;6.74127;0
20170622231215641_VALMEZ-R0_snap.fits;5.17422;26458;4.77027;0
20170622231332441_VALMEZ-R0_met.fits;5.38043;26455.1;35.3127;0.512
20170622231400601_VALMEZ-R0_met.fits;5.74439;26459.5;41.1075;0.512
20170622231315715_VALMEZ-R0_snap.fits;7.36345;26499;5.35345;0
20170622231433027_VALMEZ-R0_met.fits;7.27871;26466.8;25.1487;0.341333
20170622231415790_VALMEZ-R0_snap.fits;6.19072;26537.1;6.35664;0
20170622231513817_VALMEZ-R0_met.fits;6.50962;26468.3;20.9727;0.170667
20170622231534126_VALMEZ-R0_met.fits;6.30183;26468.3;61.6515;0.341333
20170622231515865_VALMEZ-R0_snap.fits;6.49934;26449.2;6.05803;0
20170622231707310_VALMEZ-R0_met.fits;6.76316;26453.6;16.7449;0.170667
20170622231615939_VALMEZ-R0_snap.fits;6.23985;26502;4.68958;0
20170622231716014_VALMEZ-R0_snap.fits;5.70781;26518.1;6.49076;0
20170622231816089_VALMEZ-R0_snap.fits;6.44777;26449.2;4.97972;0
20170622231909678_VALMEZ-R0_met.fits;5.181;26472.7;12.7056;0.170667
20170622231915651_VALMEZ-R0_met.fits;6.83234;26459.5;15.19;0.170667
20170622232001731_VALMEZ-R0_met.fits;6.08191;26478.5;13.1902;0.170667
20170622231916163_VALMEZ-R0_snap.fits;6.35441;26474.1;5.55504;0
20170622232039619_VALMEZ-R0_met.fits;5.97396;26466.8;27.6324;0.170667
20170622232016238_VALMEZ-R0_snap.fits;6.0863;26455.1;4.83108;0
20170622232118873_VALMEZ-R0_met.fits;6.46377;26456.5;13.2337;0.170667
20170622232116313_VALMEZ-R0_snap.fits;5.92014;26463.9;6.00814;0
20170622232210755_VALMEZ-R0_met.fits;6.12144;26471.2;16.5047;0.341333
20170622232238062_VALMEZ-R0_met.fits;7.06369;26466.8;26.5259;0.170667
20170622232216387_VALMEZ-R0_snap.fits;6.57934;26481.4;7.53958;0
20170622232316462_VALMEZ-R0_snap.fits;6.17602;26478.5;6.26257;0
20170622232509102_VALMEZ-R0_met.fits;6.55065;26466.8;19.1643;0.170667
20170622232416537_VALMEZ-R0_snap.fits;6.46076;26449.2;6.54041;0
20170622232537433_VALMEZ-R0_met.fits;5.97042;26466.8;12.4546;0.170667
20170622232516611_VALMEZ-R0_snap.fits;7.76864;26504.9;5.53975;0
20170622232654062_VALMEZ-R0_met.fits;7.02492;26465.3;18.6393;0.170667
20170622232616686_VALMEZ-R0_snap.fits;7.18168;26485.8;5.24429;0
20170622232711129_VALMEZ-R0_met.fits;5.30036;26471.2;20.7612;0.170667
20170622232726318_VALMEZ-R0_met.fits;5.27098;26471.2;15.4256;0.170667
20170622232736899_VALMEZ-R0_met.fits;6.47819;26460.9;18.3496;0.341333
20170622232742873_VALMEZ-R0_met.fits;6.28035;26468.3;13.9803;0.170667
20170622232716761_VALMEZ-R0_snap.fits;5.54364;26500.5;6.03358;0
20170622232846873_VALMEZ-R0_met.fits;6.23082;26469.7;19.9839;0.170667
20170622232816835_VALMEZ-R0_snap.fits;6.70502;26455.1;4.99896;0
20170622232916910_VALMEZ-R0_snap.fits;6.18391;26460.9;4.5847;0
20170622233021251_VALMEZ-R0_met.fits;6.4063;26471.2;15.8449;0.170667
20170622233016985_VALMEZ-R0_snap.fits;6.71797;26494.6;4.56477;0
20170622233158361_VALMEZ-R0_met.fits;6.38529;26480;17.0298;0.170667
20170622233117059_VALMEZ-R0_snap.fits;7.29442;26494.6;6.40776;0
20170622233217134_VALMEZ-R0_snap.fits;6.23174;26459.5;5.32235;0
20170622233351171_VALMEZ-R0_met.fits;5.86955;26475.6;12.6062;0.170667
20170622233317209_VALMEZ-R0_snap.fits;6.23782;26538.6;5.60771;0
20170622233417283_VALMEZ-R0_snap.fits;6.52092;26482.9;5.09013;0
20170622233600195_VALMEZ-R0_met.fits;5.76781;26480;16.1925;0.341333
20170622233517358_VALMEZ-R0_snap.fits;5.76718;26466.8;5.64643;0
20170622233617433_VALMEZ-R0_snap.fits;5.3348;26519.5;5.4173;0
20170622233732014_VALMEZ-R0_met.fits;5.77415;26458;14.5003;0.170667
20170622233717507_VALMEZ-R0_snap.fits;7.15904;26545.9;6.04674;0
20170622233824579_VALMEZ-R0_met.fits;6.05396;26468.3;16.6954;0.170667
20170622233834478_VALMEZ-R0_met.fits;7.38249;26462.4;52.1558;0.512
20170622233817582_VALMEZ-R0_snap.fits;6.10842;26535.6;6.79416;0
20170622233917657_VALMEZ-R0_snap.fits;6.76391;26541.5;5.50554;0
20170622234017731_VALMEZ-R0_snap.fits;6.87009;26523.9;5.75281;0
20170622234117806_VALMEZ-R0_snap.fits;6.82079;26507.8;5.1945;0
20170622234217881_VALMEZ-R0_snap.fits;6.65583;26540;4.61773;0
20170622234317955_VALMEZ-R0_snap.fits;6.4219;26510.7;6.17612;0
20170622234418030_VALMEZ-R0_snap.fits;5.61362;26478.5;6.09859;0
20170622234527150_VALMEZ-R0_met.fits;5.59717;26462.4;26.0209;0.341333
20170622234537902_VALMEZ-R0_met.fits;6.90383;26475.6;22.8485;0.512
20170622234518105_VALMEZ-R0_snap.fits;6.59723;26534.2;5.27636;0
20170622234621251_VALMEZ-R0_met.fits;6.66584;26468.3;14.5337;0.170667
20170622234618179_VALMEZ-R0_snap.fits;7.33638;26547.4;8.38188;0
20170622234718254_VALMEZ-R0_snap.fits;6.46199;26458;5.17871;0
20170622234818329_VALMEZ-R0_snap.fits;6.78789;26500.5;4.71862;0
20170622234928302_VALMEZ-R0_met.fits;7.32701;26465.3;17.1012;0.853333
20170622235001923_VALMEZ-R0_met.fits;6.74235;26471.2;17.9418;0.341333
20170622234918403_VALMEZ-R0_snap.fits;6.26082;26510.7;5.37596;0
20170622235016089_VALMEZ-R0_met.fits;5.3759;26485.8;11.6331;0.170667
20170622235018478_VALMEZ-R0_snap.fits;5.73897;26537.1;5.6712;0
20170622235146883_VALMEZ-R0_met.fits;7.11792;26471.2;38.874;0.170667
20170622235118553_VALMEZ-R0_snap.fits;12.9169;26502;8.60613;0
20170622235218627_VALMEZ-R0_snap.fits;7.20434;26502;5.24923;0
20170622235318702_VALMEZ-R0_snap.fits;5.92772;26487.3;6.04569;0
20170622235418777_VALMEZ-R0_snap.fits;6.33998;26500.5;5.70145;0
20170622235518851_VALMEZ-R0_snap.fits;6.60421;26535.6;6.28517;0
20170622235618926_VALMEZ-R0_snap.fits;5.9774;26537.1;6.66397;0
20170622235719001_VALMEZ-R0_snap.fits;5.75171;26522.5;7.28731;0
20170622235819075_VALMEZ-R0_snap.fits;6.80892;26487.3;6.37995;0
20170622235919150_VALMEZ-R0_snap.fits;5.98011;26526.9;4.17414;0
