#timestamp,LO_Frequency,Hit 
1498118415.6,286046978.0,N
1498118435.4,286046976.0,N
1498118455.2,286046974.8,N
1498118475.1,286046977.2,N
1498118476.0,286046977.2,N
1498118495.8,286046975.1,N
1498118515.7,286046973.9,N
1498118535.5,286046970.9,N
1498118555.3,286046973.5,N
1498118575.2,286046973.6,N
1498118595.0,286046971.4,N
1498118595.9,286046971.4,N
1498118615.8,286046973.6,N
1498118635.6,286046970.9,N
1498118655.4,286046971.4,N
1498118675.3,286046971.1,N
1498118695.1,286046971.3,N
1498118715.8,286041902.8,N
1498118735.7,286046971.2,N
1498118755.5,286046972.6,N
1498118775.4,286046973.1,N
1498118795.2,286046973.3,N
1498118815.0,286046974.0,N
1498118815.9,286042493.9,N
1498118835.8,286046972.1,N
1498118855.6,286046969.6,N
1498118875.5,286046967.7,N
1498118895.3,286046972.3,N
1498118915.1,286046969.6,N
1498118935.9,286046968.9,N
1498118955.7,286046970.2,N
1498118975.5,286046970.7,N
1498118995.4,286046970.0,N
1498119015.2,286046969.3,N
1498119035.1,286046970.1,N
1498119036.0,286046970.1,N
1498119055.8,286046967.0,N
1498119075.6,286046966.8,N
1498119095.5,286046966.5,N
1498119115.3,286046966.3,N
1498119135.1,286046964.6,N
1498119155.9,286046965.7,N
1498119175.7,286046965.5,N
1498119195.6,286046967.5,N
1498119215.4,286046963.6,N
1498119235.2,286046960.2,N
1498119255.1,286046963.0,N
1498119256.0,286046963.0,N
1498119275.8,286046963.3,N
1498119295.6,286046964.1,N
1498119315.5,286046963.6,N
1498119335.3,286046963.7,N
1498119355.2,286046959.9,N
1498119375.9,286046961.9,N
1498119395.7,286046963.5,N
1498119415.6,286046961.8,N
1498119435.4,286046963.9,N
1498119455.2,286046961.3,N
1498119475.1,286046963.2,N
1498119476.0,286046963.2,N
1498119495.8,286046961.5,N
1498119515.7,286046959.7,N
1498119535.5,286046960.9,N
1498119555.3,286046961.2,N
1498119575.2,286046961.2,N
1498119595.0,286046959.1,N
1498119595.9,286046959.1,N
1498119615.8,286046959.5,N
1498119635.6,286046958.0,N
1498119655.4,286046961.2,N
1498119675.3,286046958.4,N
1498119695.1,286046959.4,N
1498119715.8,286046959.0,N
1498119735.7,286046956.8,N
1498119755.5,286046956.0,N
1498119775.4,286046953.3,N
1498119795.2,286046957.1,N
1498119815.0,286046956.5,N
1498119815.9,286046956.5,N
1498119835.8,286046955.4,N
1498119855.6,286046956.0,N
1498119875.4,286046953.8,N
1498119895.3,286046955.0,N
1498119915.1,286046956.4,N
1498119935.9,286046954.6,N
1498119955.7,286046951.9,N
1498119975.5,286046951.7,N
1498119995.4,286046953.0,N
1498120015.2,286046954.4,N
1498120035.1,286046953.7,N
1498120036.0,286046953.7,N
1498120055.8,286046953.4,N
1498120075.6,286046953.3,N
1498120095.5,286046954.5,N
1498120115.3,286046953.4,N
1498120135.1,286046956.0,N
1498120155.9,286046955.7,N
1498120175.4,286046954.0,N
1498120195.2,286046953.8,N
1498120215.0,286046953.5,N
1498120215.9,286046953.5,N
1498120235.8,286046954.4,N
1498120255.6,286046951.7,N
1498120275.5,286046954.2,N
1498120295.3,286046954.6,N
1498120315.1,286046949.0,N
1498120335.9,286046949.8,N
1498120355.7,286046952.2,N
1498120375.6,286046953.2,N
1498120395.4,286046948.7,N
1498120415.2,286046949.8,N
1498120435.1,286046950.8,N
1498120436.0,286046950.8,N
1498120455.8,286046949.8,N
1498120475.6,286046947.5,N
1498120495.5,286046949.8,N
1498120515.3,286046945.8,N
1498120535.2,286046944.1,N
1498120555.9,286046945.8,N
1498120575.7,286046947.6,N
1498120595.6,286046949.0,N
1498120615.4,286046950.0,N
1498120635.2,286046949.9,N
1498120655.1,286046947.8,N
1498120656.0,286046947.8,N
1498120675.8,286046944.0,N
1498120695.7,286046944.9,N
1498120715.5,286046944.5,N
1498120735.3,286046946.6,N
1498120755.2,286046946.6,N
1498120775.0,286046946.5,N
1498120775.9,286046946.5,N
1498120795.7,286046944.8,N
1498120815.6,286046942.5,N
1498120835.4,286046944.2,N
1498120855.3,286046942.7,N
1498120875.1,286046942.6,N
1498120876.0,286046942.6,N
1498120895.8,286046945.1,N
1498120915.7,286046943.2,N
1498120935.5,286046941.3,N
1498120955.3,286046943.4,N
1498120975.2,286046944.4,N
1498120995.0,286046940.9,N
1498120995.9,286046940.9,N
1498121015.8,286046941.1,N
1498121035.6,286046943.0,N
1498121055.4,286046940.5,N
1498121075.3,286046943.0,N
1498121095.1,286046942.7,N
1498121115.9,286046939.1,N
1498121135.7,286046940.0,N
1498121155.5,286046939.4,N
1498121175.4,286046943.1,N
1498121195.2,286046941.2,N
1498121215.1,286046940.4,N
1498121216.0,286046940.4,N
1498121235.8,286046940.8,N
1498121255.6,286046943.1,N
1498121275.5,286046941.4,N
1498121295.3,286046943.1,N
1498121315.1,286046945.2,N
1498121335.9,286046941.7,N
1498121355.7,286046938.2,N
1498121375.6,286046937.5,N
1498121395.4,286046940.7,N
1498121415.2,286046940.2,N
1498121435.1,286046937.5,N
1498121436.0,286046937.5,N
1498121455.8,286046934.8,N
1498121475.6,286046937.2,N
1498121495.5,286046935.5,N
1498121515.3,286046934.1,N
1498121535.2,286046934.5,N
1498121555.9,286046936.5,N
1498121575.7,286046938.7,N
1498121595.6,286046940.3,N
1498121615.4,286046937.3,N
1498121635.2,286046938.3,N
1498121655.1,286046936.1,N
1498121656.0,286046936.1,N
1498121675.8,286046934.1,N
1498121695.7,286046934.3,N
1498121715.5,286046932.9,N
1498121735.3,286046931.9,N
1498121755.2,286046932.3,N
1498121775.0,286046931.1,N
1498121775.9,286046931.1,N
1498121795.8,286046929.4,N
1498121815.6,286046928.3,N
1498121835.4,286046930.8,N
1498121855.3,286046928.3,N
1498121875.1,286046928.2,N
1498121895.8,286046930.3,N
1498121915.7,286046927.8,N
1498121935.5,286046930.3,N
1498121955.4,286046929.6,N
1498121975.2,286046929.6,N
1498121995.0,286046929.4,N
1498121995.9,286046929.4,N
