# file name; noise; peak f.; mag.; duration
20170622105430681_VALMEZ-R0_met.fits;5.27989;26515.1;11.8542;0.170667
20170622105440921_VALMEZ-R0_met.fits;4.59509;26500.5;10.3487;0.170667
20170622110021059_VALMEZ-R0_snap.fits;5.089;26532.7;3.97281;0
20170622110121134_VALMEZ-R0_snap.fits;5.84486;26449.2;3.86093;0
20170622110221209_VALMEZ-R0_snap.fits;4.0948;26494.6;4.21088;0
20170622110321283_VALMEZ-R0_snap.fits;4.7255;26540;3.72055;0
20170622110421358_VALMEZ-R0_snap.fits;4.01328;26540;4.85953;0
20170622110521433_VALMEZ-R0_snap.fits;4.87294;26522.5;5.20605;0
20170622110621507_VALMEZ-R0_snap.fits;5.04366;26522.5;3.97588;0
20170622110721582_VALMEZ-R0_snap.fits;5.35309;26535.6;3.22298;0
20170622110821657_VALMEZ-R0_snap.fits;4.49696;26540;3.27609;0
20170622110921731_VALMEZ-R0_snap.fits;4.04388;26455.1;4.05305;0
20170622111021806_VALMEZ-R0_snap.fits;4.5246;26469.7;3.65736;0
20170622111121881_VALMEZ-R0_snap.fits;4.44088;26480;3.59417;0
20170622111221955_VALMEZ-R0_snap.fits;5.0638;26481.4;4.59883;0
20170622111322030_VALMEZ-R0_snap.fits;4.94029;26543;4.50728;0
20170622111422105_VALMEZ-R0_snap.fits;5.13799;26532.7;3.64555;0
20170622111522179_VALMEZ-R0_snap.fits;4.63925;26532.7;4.29092;0
20170622111622254_VALMEZ-R0_snap.fits;4.07482;26537.1;4.54724;0
20170622111722329_VALMEZ-R0_snap.fits;5.82366;26534.2;5.14832;0
20170622111822403_VALMEZ-R0_snap.fits;5.19902;26531.2;5.70588;0
20170622111922478_VALMEZ-R0_snap.fits;4.42571;26526.9;5.77202;0
20170622112022553_VALMEZ-R0_snap.fits;4.64775;26525.4;5.8405;0
20170622112122627_VALMEZ-R0_snap.fits;5.47285;26523.9;4.45974;0
20170622112222702_VALMEZ-R0_snap.fits;4.43669;26523.9;4.14011;0
20170622112322777_VALMEZ-R0_snap.fits;5.10264;26521;5.10755;0
20170622112422851_VALMEZ-R0_snap.fits;4.44323;26519.5;3.9962;0
20170622112522926_VALMEZ-R0_snap.fits;4.5003;26519.5;4.46124;0
20170622112623001_VALMEZ-R0_snap.fits;4.98396;26518.1;3.79493;0
20170622112723075_VALMEZ-R0_snap.fits;4.55367;26516.6;3.95229;0
20170622112823150_VALMEZ-R0_snap.fits;4.21126;26518.1;5.60705;0
20170622112923225_VALMEZ-R0_snap.fits;4.44438;26459.5;4.50553;0
20170622113023299_VALMEZ-R0_snap.fits;4.97341;26512.2;3.03891;0
20170622113123374_VALMEZ-R0_snap.fits;4.11938;26512.2;3.53997;0
20170622113223449_VALMEZ-R0_snap.fits;4.70515;26543;2.9555;0
20170622113323523_VALMEZ-R0_snap.fits;4.18025;26510.7;3.94249;0
20170622113423598_VALMEZ-R0_snap.fits;3.75402;26468.3;4.05864;0
20170622113523673_VALMEZ-R0_snap.fits;4.46806;26491.7;3.76236;0
20170622113623747_VALMEZ-R0_snap.fits;4.1888;26507.8;4.38185;0
20170622113723822_VALMEZ-R0_snap.fits;4.19912;26506.3;4.88184;0
20170622113823897_VALMEZ-R0_snap.fits;4.3912;26504.9;4.58666;0
20170622113923971_VALMEZ-R0_snap.fits;4.83642;26462.4;4.35901;0
20170622114024046_VALMEZ-R0_snap.fits;4.52194;26500.5;4.64903;0
20170622114124121_VALMEZ-R0_snap.fits;4.31639;26499;4.4327;0
20170622114224195_VALMEZ-R0_snap.fits;5.00982;26465.3;2.7244;0
20170622114324270_VALMEZ-R0_snap.fits;6.26509;26509.3;5.43525;0
20170622114424345_VALMEZ-R0_snap.fits;4.89789;26478.5;4.12434;0
20170622114524419_VALMEZ-R0_snap.fits;5.01701;26513.7;3.20808;0
20170622114624494_VALMEZ-R0_snap.fits;4.90766;26490.2;3.31558;0
20170622114724569_VALMEZ-R0_snap.fits;4.92648;26471.2;4.48634;0
20170622114824643_VALMEZ-R0_snap.fits;4.71292;26488.8;4.14675;0
20170622114924718_VALMEZ-R0_snap.fits;3.90042;26487.3;4.20967;0
20170622115024793_VALMEZ-R0_snap.fits;4.41278;26487.3;4.74258;0
20170622115124867_VALMEZ-R0_snap.fits;4.31749;26545.9;4.31125;0
20170622115224942_VALMEZ-R0_snap.fits;4.00347;26459.5;3.44154;0
20170622115325017_VALMEZ-R0_snap.fits;3.80897;26477.1;3.97291;0
20170622115425091_VALMEZ-R0_snap.fits;4.31546;26482.9;3.40411;0
20170622115525166_VALMEZ-R0_snap.fits;4.10928;26481.4;4.8606;0
20170622115625241_VALMEZ-R0_snap.fits;4.22731;26544.4;3.25986;0
20170622115725315_VALMEZ-R0_snap.fits;4.54759;26487.3;3.51788;0
20170622115825390_VALMEZ-R0_snap.fits;4.61538;26478.5;4.97208;0
20170622115925465_VALMEZ-R0_snap.fits;4.51639;26478.5;3.75794;0
