#timestamp,LO_Frequency,Hit 
1498100415.1,286045473.3,N
1498100416.0,286045473.3,N
1498100435.8,286045474.4,N
1498100455.6,286045474.3,N
1498100475.5,286045472.0,N
1498100495.3,286045472.9,N
1498100515.1,286045472.1,N
1498100535.9,286045472.0,N
1498100555.7,286045471.8,N
1498100575.6,286045474.8,N
1498100595.4,286045471.7,N
1498100615.2,286045472.1,N
1498100635.1,286045474.0,N
1498100636.0,286045474.0,N
1498100655.8,286045473.9,N
1498100675.6,286045476.2,N
1498100695.5,286045475.2,N
1498100715.3,286045475.8,N
1498100735.2,286045476.4,N
1498100755.9,286045476.1,N
1498100775.7,286045473.8,N
1498100795.6,286045473.4,N
1498100815.4,286045476.2,N
1498100835.2,286045476.3,N
1498100855.1,286045475.8,N
1498100856.0,286045475.8,N
1498100875.8,286045475.7,N
1498100895.7,286045476.1,N
1498100915.5,286045476.1,N
1498100935.3,286045475.1,N
1498100955.2,286045475.3,N
1498100975.0,286045478.0,N
1498100975.9,286045478.0,N
1498100995.8,286045477.9,N
1498101015.6,286045474.9,N
1498101035.4,286045475.6,N
1498101055.3,286045475.4,N
1498101075.1,286045475.0,N
1498101095.8,286045475.4,N
1498101115.7,286045475.5,N
1498101135.5,286045474.9,N
1498101155.4,286045477.4,N
1498101175.2,286045477.6,N
1498101195.0,286045475.3,N
1498101195.9,286045475.3,N
1498101215.8,286045475.4,N
1498101235.6,286045475.4,N
1498101255.5,286045477.7,N
1498101275.3,286045474.9,N
1498101295.1,286045474.9,N
1498101315.9,286045477.7,N
1498101335.7,286045475.4,N
1498101355.5,286045477.6,N
1498101375.4,286045477.3,N
1498101395.2,286045477.7,N
1498101415.1,286045477.5,N
1498101416.0,286045477.5,N
1498101435.8,286045477.3,N
1498101455.6,286045477.4,N
1498101475.5,286045477.5,N
1498101495.3,286045478.0,N
1498101515.1,286045477.4,N
1498101535.9,286045477.5,N
1498101555.7,286045477.3,N
1498101575.6,286045476.7,N
1498101595.4,286045477.5,N
1498101615.2,286045477.9,N
1498101635.1,286045477.8,N
1498101636.0,286045477.8,N
1498101655.8,286045477.3,N
1498101675.6,286045476.6,N
1498101695.5,286045477.0,N
1498101715.3,286045479.2,N
1498101735.2,286045479.1,N
1498101755.9,286045479.2,N
1498101775.7,286045479.5,N
1498101795.6,286045477.7,N
1498101815.4,286045477.8,N
1498101835.3,286045477.1,N
1498101855.1,286045477.1,N
1498101856.0,286045477.1,N
1498101875.8,286045479.2,N
1498101895.7,286045479.5,N
1498101915.5,286045477.1,N
1498101935.3,286045479.6,N
1498101955.2,286045479.6,N
1498101975.0,286045479.1,N
1498101975.9,286045479.1,N
1498101995.8,286045476.7,N
1498102015.6,286045476.8,N
1498102035.4,286045477.3,N
1498102055.3,286045477.2,N
1498102075.1,286045476.7,N
1498102095.8,286045479.4,N
1498102115.7,286045479.5,N
1498102135.5,286045477.2,N
1498102155.4,286045477.4,N
1498102175.2,286045477.4,N
1498102195.0,286045476.6,N
1498102195.9,286045476.6,N
1498102215.8,286045477.7,N
1498102235.6,286045479.5,N
1498102255.5,286045476.9,N
1498102275.3,286045477.6,N
1498102295.1,286045476.9,N
1498102315.9,286045477.7,N
1498102335.7,286045475.3,N
1498102355.5,286045475.6,N
1498102375.4,286045475.2,N
1498102395.2,286045477.9,N
1498102415.1,286045475.4,N
1498102416.0,286045475.4,N
1498102435.8,286045477.9,N
1498102455.6,286045477.7,N
1498102475.5,286045474.9,N
1498102495.3,286045477.9,N
1498102515.1,286045477.6,N
1498102535.9,286045477.2,N
1498102555.7,286287962.4,Y
1498102575.6,286044605.2,N
1498102595.4,286044605.7,N
1498102615.2,286044603.2,N
1498102635.1,286044603.3,N
1498102636.0,286044603.3,N
1498102655.8,286044602.9,N
1498102675.7,286044605.2,N
1498102695.5,286044605.3,N
1498102715.3,286044605.4,N
1498102735.2,286064264.4,N
1498102755.0,286044603.8,N
1498102755.9,286044603.8,N
1498102775.7,286044604.1,N
1498102795.6,286044601.5,N
1498102815.4,286044601.3,N
1498102835.3,286044604.2,N
1498102855.1,286044603.5,N
1498102875.8,286044605.5,N
1498102895.7,286044605.5,N
1498102915.5,286044604.7,N
1498102935.4,286044607.0,N
1498102955.2,286044607.2,N
1498102975.0,286044607.4,N
1498102975.9,286044607.4,N
1498102995.8,286044604.6,N
1498103015.6,286044605.7,N
1498103035.4,286044605.6,N
1498103055.3,286044605.7,N
1498103075.1,286044602.9,N
1498103095.9,286044602.9,N
1498103115.7,286044604.0,N
1498103135.5,286044603.7,N
1498103155.4,286044603.9,N
1498103175.2,286044604.0,N
1498103195.0,286044603.8,N
1498103195.9,286044603.8,N
1498103215.8,286044603.7,N
1498103235.6,286064264.3,N
1498103255.5,286044603.6,N
1498103275.3,286044604.3,N
1498103295.1,286044601.5,N
1498103315.9,286044603.8,N
1498103335.7,286044601.3,N
1498103355.5,286044604.1,N
1498103375.4,286044601.9,N
1498103395.2,286044601.6,N
1498103415.1,286044604.1,N
1498103416.0,286044604.1,N
1498103435.8,286044601.6,N
1498103455.6,286044602.1,N
1498103475.5,286044602.2,N
1498103495.3,286044603.8,N
1498103515.1,286044604.3,N
1498103535.9,286044602.3,N
1498103555.7,286044601.7,N
1498103575.6,286044601.8,N
1498103595.4,286044729.8,N
1498103615.2,286044601.4,N
1498103635.1,286044601.9,N
1498103636.0,286044601.9,N
1498103655.8,286044602.0,N
1498103675.6,286044602.1,N
1498103695.5,286044602.7,N
1498103715.3,286044602.0,N
1498103735.2,286044601.2,N
1498103755.9,286044601.3,N
1498103775.7,286044603.1,N
1498103795.6,286044602.4,N
1498103815.4,286044602.5,N
1498103835.2,286044601.2,N
1498103855.1,286044601.3,N
1498103856.0,286044601.3,N
1498103875.8,286044601.4,N
1498103895.7,286044602.2,N
1498103915.5,286044600.3,N
1498103935.3,286044599.8,N
1498103955.2,286044600.4,N
1498103975.0,286044600.5,N
1498103975.9,286044600.5,N
1498103995.7,286044601.1,N
