# file name; noise; peak f.; mag.; duration
20170622120025539_VALMEZ-R0_snap.fits;5.34917;26459.5;3.41322;0
20170622120125614_VALMEZ-R0_snap.fits;6.17017;26482.9;6.62559;0
20170622120225689_VALMEZ-R0_snap.fits;4.93699;26468.3;4.18107;0
20170622120325763_VALMEZ-R0_snap.fits;5.48761;26538.6;4.2517;0
20170622120425838_VALMEZ-R0_snap.fits;4.62217;26532.7;4.79437;0
20170622120525913_VALMEZ-R0_snap.fits;4.82602;26499;4.21518;0
20170622120625987_VALMEZ-R0_snap.fits;4.66295;26471.2;4.09867;0
20170622120726062_VALMEZ-R0_snap.fits;4.64543;26490.2;4.54668;0
20170622120826137_VALMEZ-R0_snap.fits;4.95313;26465.3;3.88022;0
20170622120926211_VALMEZ-R0_snap.fits;3.82328;26475.6;3.30671;0
20170622121026286_VALMEZ-R0_snap.fits;4.28436;26522.5;3.74727;0
20170622121126361_VALMEZ-R0_snap.fits;4.96904;26506.3;4.28379;0
20170622121226435_VALMEZ-R0_snap.fits;3.97016;26472.7;4.13009;0
20170622121326510_VALMEZ-R0_snap.fits;4.53518;26472.7;4.52426;0
20170622121426585_VALMEZ-R0_snap.fits;4.27858;26547.4;4.14148;0
20170622121526659_VALMEZ-R0_snap.fits;4.58359;26474.1;4.2096;0
20170622121626734_VALMEZ-R0_snap.fits;4.25326;26537.1;3.85077;0
20170622121726809_VALMEZ-R0_snap.fits;5.89027;26474.1;4.87296;0
20170622121826883_VALMEZ-R0_snap.fits;4.28523;26474.1;4.01491;0
20170622121926958_VALMEZ-R0_snap.fits;4.15471;26474.1;4.2555;0
20170622122027033_VALMEZ-R0_snap.fits;5.51768;26472.7;5.77375;0
20170622122127107_VALMEZ-R0_snap.fits;5.46814;26531.2;4.82026;0
20170622122227182_VALMEZ-R0_snap.fits;4.97573;26484.4;5.36925;0
20170622122327257_VALMEZ-R0_snap.fits;4.45081;26532.7;4.41554;0
20170622122427331_VALMEZ-R0_snap.fits;4.64592;26535.6;3.70639;0
20170622122527406_VALMEZ-R0_snap.fits;5.03113;26522.5;4.70933;0
20170622122627481_VALMEZ-R0_snap.fits;5.11662;26472.7;4.31659;0
20170622122727555_VALMEZ-R0_snap.fits;4.38988;26521;4.33564;0
20170622122827630_VALMEZ-R0_snap.fits;5.1829;26460.9;3.9637;0
20170622122927705_VALMEZ-R0_snap.fits;3.6336;26469.7;3.42205;0
20170622123027779_VALMEZ-R0_snap.fits;4.54444;26485.8;4.01885;0
20170622123127854_VALMEZ-R0_snap.fits;4.16113;26466.8;4.21934;0
20170622123227929_VALMEZ-R0_snap.fits;4.21653;26538.6;3.59604;0
20170622123328003_VALMEZ-R0_snap.fits;5.05136;26466.8;4.06195;0
20170622123428078_VALMEZ-R0_snap.fits;4.4633;26465.3;2.93477;0
20170622123528153_VALMEZ-R0_snap.fits;4.55462;26462.4;3.65144;0
20170622123628227_VALMEZ-R0_snap.fits;3.30171;26460.9;3.0313;0
20170622123728302_VALMEZ-R0_snap.fits;3.9265;26460.9;3.51641;0
20170622123828377_VALMEZ-R0_snap.fits;4.84847;26481.4;3.81278;0
20170622123930499_VALMEZ-R0_met.fits;4.02228;26503.4;16.6115;0.170667
20170622124006851_VALMEZ-R0_met.fits;4.34052;26494.6;13.0371;0.170667
20170622123928451_VALMEZ-R0_snap.fits;4.46571;26541.5;2.93588;0
20170622124056857_VALMEZ-R0_met.fits;3.7608;26503.4;8.66484;0.170667
20170622124028526_VALMEZ-R0_snap.fits;4.26074;26523.9;3.65863;0
20170622124154883_VALMEZ-R0_met.fits;3.44171;26512.2;8.38994;0.170667
20170622124128601_VALMEZ-R0_snap.fits;3.36765;26497.6;4.02715;0
20170622124244035_VALMEZ-R0_met.fits;3.71898;26499;23.8226;0.341333
20170622124251715_VALMEZ-R0_met.fits;3.8982;26499;9.20259;0.170667
20170622124228675_VALMEZ-R0_snap.fits;3.93999;26512.2;4.07969;0
20170622124328750_VALMEZ-R0_snap.fits;4.43603;26507.8;4.25558;0
20170622124442307_VALMEZ-R0_met.fits;3.56294;26504.9;13.3209;0.341333
20170622124453913_VALMEZ-R0_met.fits;4.64373;26510.7;19.2838;0.170667
20170622124428825_VALMEZ-R0_snap.fits;4.06408;26547.4;3.84038;0
20170622124528899_VALMEZ-R0_snap.fits;5.27334;26531.2;2.8938;0
20170622124628974_VALMEZ-R0_snap.fits;3.59454;26475.6;2.69512;0
20170622124729049_VALMEZ-R0_snap.fits;4.28839;26481.4;4.09683;0
20170622124856601_VALMEZ-R0_met.fits;3.40696;26500.5;25.5897;1.024
20170622124829123_VALMEZ-R0_snap.fits;4.36823;26456.5;3.82248;0
20170622124943193_VALMEZ-R0_met.fits;3.62696;26487.3;9.12039;0.170667
20170622124959406_VALMEZ-R0_met.fits;3.76978;26513.7;12.9693;0.170667
20170622125005209_VALMEZ-R0_met.fits;4.231;26488.8;16.6764;0.170667
20170622124929198_VALMEZ-R0_snap.fits;4.29089;26525.4;3.44364;0
20170622125053678_VALMEZ-R0_met.fits;3.93611;26497.6;13.0641;0.341333
20170622125106990_VALMEZ-R0_met.fits;3.76615;26507.8;22.4087;1.70667
20170622125029273_VALMEZ-R0_snap.fits;4.09368;26468.3;3.56926;0
20170622125129347_VALMEZ-R0_snap.fits;4.1742;26462.4;4.79046;0
20170622125231641_VALMEZ-R0_met.fits;3.64093;26507.8;9.16111;0.170667
20170622125307310_VALMEZ-R0_met.fits;3.77365;26503.4;9.51499;0.341333
20170622125229422_VALMEZ-R0_snap.fits;4.38035;26466.8;3.04513;0
20170622125329497_VALMEZ-R0_snap.fits;4.63081;26523.9;3.91508;0
20170622125429571_VALMEZ-R0_snap.fits;4.15338;26488.8;4.01843;0
20170622125529646_VALMEZ-R0_snap.fits;4.44066;26469.7;3.74614;0
20170622125629721_VALMEZ-R0_snap.fits;3.90945;26528.3;4.07251;0
20170622125729795_VALMEZ-R0_snap.fits;3.67113;26515.1;4.56284;0
20170622125829870_VALMEZ-R0_snap.fits;4.60934;26500.5;3.49836;0
20170622125929945_VALMEZ-R0_snap.fits;3.98159;26466.8;3.94141;0
