#timestamp,LO_Frequency,Hit 
1498104015.6,286044600.2,N
1498104035.4,286044599.8,N
1498104055.3,286044598.0,N
1498104075.1,286044600.7,N
1498104076.0,286044600.7,N
1498104095.8,286044600.2,N
1498104115.7,286044600.3,N
1498104135.5,286044600.2,N
1498104155.4,286044602.6,N
1498104175.2,286044601.9,N
1498104195.0,286044602.1,N
1498104195.9,286044602.1,N
1498104215.8,286044602.7,N
1498104235.6,286044601.6,N
1498104255.4,286044601.8,N
1498104275.3,286044601.8,N
1498104295.1,286044601.8,N
1498104315.9,286044602.1,N
1498104335.7,286044601.8,N
1498104355.5,286044602.4,N
1498104375.4,286044599.6,N
1498104395.2,286044599.6,N
1498104415.0,286044599.7,N
1498104415.9,286044599.7,N
1498104435.8,286044602.2,N
1498104455.6,286044601.5,N
1498104475.5,286044602.6,N
1498104495.3,286044602.6,N
1498104515.1,286044601.8,N
1498104535.9,286044601.5,N
1498104555.7,286044601.2,N
1498104575.6,286044602.5,N
1498104595.4,286044602.1,N
1498104615.2,286044601.6,N
1498104635.1,286044603.9,N
1498104636.0,286044603.9,N
1498104655.8,286044601.6,N
1498104675.6,286044604.0,N
1498104695.5,286044603.5,N
1498104715.3,286044601.4,N
1498104735.2,286044603.4,N
1498104755.9,286044603.5,N
1498104775.7,286044604.3,N
1498104795.6,286044604.3,N
1498104815.4,286044601.6,N
1498104835.2,286044604.0,N
1498104855.1,286044603.8,N
1498104856.0,286044603.8,N
1498104875.8,286044603.4,N
1498104895.7,286044603.7,N
1498104915.5,286044603.6,N
1498104935.3,286044602.8,N
1498104955.2,286044601.4,N
1498104975.0,286044605.6,N
1498104975.9,286044605.6,N
1498104995.8,286044603.9,N
1498105015.6,286044604.1,N
1498105035.4,286044604.1,N
1498105055.3,286044604.2,N
1498105075.1,286044603.7,N
1498105095.8,286044604.0,N
1498105115.7,286044603.9,N
1498105135.5,286044603.4,N
1498105155.4,286044605.4,N
1498105175.2,286044603.8,N
1498105195.0,286044602.8,N
1498105195.9,286044602.8,N
1498105215.8,286044605.2,N
1498105235.6,286044605.0,N
1498105255.4,286044605.8,N
1498105275.3,286044605.2,N
1498105295.1,286044605.5,N
1498105315.9,286044603.0,N
1498105335.7,286044602.9,N
1498105355.5,286044604.1,N
1498105375.4,286044605.2,N
1498105395.2,286044603.1,N
1498105415.0,286044603.3,N
1498105415.9,286044603.3,N
1498105435.8,286044605.8,N
1498105455.6,286044603.6,N
1498105475.5,286044603.1,N
1498105495.3,286044603.1,N
1498105515.1,286044605.5,N
1498105535.9,286044603.6,N
1498105555.7,286044603.1,N
1498105575.6,286044604.6,N
1498105595.4,286044605.7,N
1498105615.2,286044605.5,N
1498105635.1,286044605.2,N
1498105636.0,286044605.2,N
1498105655.8,286044605.2,N
1498105675.6,286044604.5,N
1498105695.5,286044605.1,N
1498105715.3,286044604.0,N
1498105735.1,286044605.9,N
1498105755.9,286044605.1,N
1498105775.7,286044603.7,N
1498105795.6,286044605.6,N
1498105815.4,286044602.8,N
1498105835.2,286044603.5,N
1498105855.1,286044603.1,N
1498105856.0,286044603.1,N
1498105875.8,286044605.5,N
1498105895.6,286044605.3,N
1498105915.5,286044604.7,N
1498105935.3,286044605.3,N
1498105955.2,286044602.8,N
1498105975.9,286044603.3,N
1498105995.7,286044603.5,N
1498106015.6,286044604.1,N
1498106035.4,286044603.1,N
1498106055.2,286044603.3,N
1498106075.1,286044603.6,N
1498106076.0,286044605.4,N
1498106095.8,286044603.7,N
1498106115.7,286044605.7,N
1498106135.5,286044601.6,N
1498106155.3,286044603.6,N
1498106175.2,286044602.8,N
1498106195.0,286044603.3,N
1498106195.9,286044603.3,N
1498106215.8,286044605.8,N
1498106235.6,286044605.5,N
1498106255.4,286044605.3,N
1498106275.3,286044603.4,N
1498106295.1,286044603.7,N
1498106315.8,286044603.2,N
1498106335.7,286044603.3,N
1498106355.5,286044602.9,N
1498106375.3,286044605.4,N
1498106395.2,286044603.6,N
1498106415.0,286044605.9,N
1498106415.9,286044605.9,N
1498106435.8,286044605.8,N
1498106455.6,286044605.0,N
1498106475.4,286044605.5,N
1498106495.3,286044605.3,N
1498106515.1,286044605.6,N
1498106535.9,286044603.0,N
1498106555.7,286044603.7,N
1498106575.5,286044605.4,N
1498106595.4,286044603.9,N
1498106615.2,286044603.8,N
1498106635.0,286044603.6,N
1498106635.9,286044603.6,N
1498106655.8,286044603.4,N
1498106675.6,286044603.0,N
1498106695.5,286044603.0,N
1498106715.3,286044602.8,N
1498106735.1,286044603.2,N
1498106755.9,286044603.1,N
1498106775.7,286044603.8,N
1498106795.5,286044603.0,N
1498106815.4,286044603.0,N
1498106835.2,286044605.9,N
1498106855.1,286044605.1,N
1498106856.0,286044605.1,N
1498106875.8,286044605.0,N
1498106895.6,286044602.9,N
1498106915.5,286044603.6,N
1498106935.3,286044603.4,N
1498106955.1,286044603.1,N
1498106975.9,286044603.1,N
1498106995.7,286044601.7,N
1498107015.6,286044604.1,N
1498107035.4,286044603.1,N
1498107055.2,286044603.2,N
1498107075.1,286044607.0,N
1498107076.0,286044607.0,N
1498107095.8,286044601.3,N
1498107115.6,286044603.4,N
1498107135.5,286044604.1,N
1498107155.3,286044604.2,N
1498107175.2,286044603.9,N
1498107195.9,286044601.4,N
1498107215.7,286044601.5,N
1498107235.6,286044601.4,N
1498107255.4,286044605.5,N
1498107275.2,286044603.4,N
1498107295.1,286044604.0,N
1498107296.0,286044604.0,N
1498107315.8,286044601.5,N
1498107335.7,286044602.0,N
1498107355.5,286044604.3,N
1498107375.3,286044604.3,N
1498107395.2,286044601.6,N
1498107415.0,286044601.4,N
1498107415.9,286044601.4,N
1498107435.8,286044601.5,N
1498107455.6,286044601.3,N
1498107475.4,286044601.6,N
1498107495.3,286044604.3,N
1498107515.1,286044604.3,N
1498107535.9,286044603.8,N
1498107555.7,286044604.3,N
1498107575.5,286044604.2,N
1498107595.4,286044604.0,N
