#timestamp,LO_Frequency,Hit 
1498129215.3,286046966.5,N
1498129235.1,286046968.7,N
1498129255.9,286046971.2,N
1498129275.7,286676124.8,Y
1498129295.5,286046115.5,N
1498129315.4,286046113.3,N
1498129335.2,286046115.8,N
1498129355.0,286046116.9,N
1498129356.0,286046116.9,N
1498129375.8,286046117.7,N
1498129395.6,286046117.2,N
1498129415.5,286046117.1,N
1498129435.3,286046118.9,N
1498129455.1,286046121.2,N
1498129475.9,286046118.5,N
1498129495.7,286046120.0,N
1498129515.6,286046118.2,N
1498129535.4,286046118.1,N
1498129555.2,286046120.3,N
1498129575.1,286046124.2,N
1498129576.0,286046124.2,N
1498129595.8,286046125.0,N
1498129615.6,286046127.6,N
1498129635.5,286046123.2,N
1498129655.3,286046122.0,N
1498129675.2,286046124.1,N
1498129695.9,286046123.5,N
1498129715.7,286046127.3,N
1498129735.6,286046122.9,N
1498129755.4,286046124.0,N
1498129775.2,286046122.5,N
1498129795.1,286046125.4,N
1498129796.0,286046125.4,N
1498129815.8,286046127.0,N
1498129835.7,286046125.8,N
1498129855.5,286046127.5,N
1498129875.3,286046125.9,N
1498129895.2,286046124.3,N
1498129915.0,286046121.6,N
1498129915.9,286046121.6,N
1498129935.8,286046123.2,N
1498129955.6,286046123.8,N
1498129975.4,286046121.4,N
1498129995.3,286046120.9,N
1498130015.1,286046122.0,N
1498130035.9,286046121.5,N
1498130055.7,286046124.3,N
1498130075.5,286046120.1,N
1498130095.4,286046121.0,N
1498130115.2,286046119.3,N
1498130135.0,286046120.1,N
1498130135.9,286046120.1,N
1498130155.8,286046118.1,N
1498130175.6,286046120.5,N
1498130195.5,286046123.8,N
1498130215.3,286046119.7,N
1498130235.1,286046118.6,N
1498130255.9,286046120.4,N
1498130275.7,286046118.9,N
1498130295.5,286046120.9,N
1498130315.4,286046120.8,N
1498130335.2,286046122.7,N
1498130355.1,286046122.0,N
1498130356.0,286046122.0,N
1498130375.8,286046121.4,N
1498130395.6,286046123.5,N
1498130415.5,286046125.4,N
1498130435.3,286452450.6,Y
1498130455.1,286044293.6,N
1498130475.9,286044292.7,N
1498130495.7,286044290.8,N
1498130515.6,286044289.6,N
1498130535.4,286044287.0,N
1498130555.2,286044287.7,N
1498130575.1,286044287.7,N
1498130576.0,286044287.7,N
1498130595.8,286044284.6,N
1498130615.7,286044280.1,N
1498130635.5,286044278.8,N
1498130655.3,286044279.0,N
1498130675.2,286044279.6,N
1498130695.9,286044285.3,N
1498130715.7,286044286.2,N
1498130735.6,286044289.6,N
1498130755.4,286044293.5,N
1498130775.3,286044295.3,N
1498130795.1,286044298.7,N
1498130796.0,286044298.7,N
1498130815.8,286044299.3,N
1498130835.7,286044299.5,N
1498130855.5,286044303.4,N
1498130875.3,286044302.5,N
1498130895.2,286044304.1,N
1498130915.0,286044306.5,N
1498130915.9,286044306.5,N
1498130935.8,286044308.2,N
1498130955.6,286044308.0,N
1498130975.4,286044307.5,N
1498130995.3,286044308.6,N
1498131015.1,286044311.3,N
1498131035.8,286044312.4,N
1498131055.7,286044313.9,N
1498131075.5,286044316.2,N
1498131095.4,286044317.5,N
1498131115.2,286044316.9,N
1498131135.0,286044318.9,N
1498131135.9,286044318.9,N
1498131155.8,286044318.0,N
1498131175.6,286044320.8,N
1498131195.4,286044319.7,N
1498131215.3,286044322.5,N
1498131235.1,286044322.5,N
1498131255.9,286045372.4,N
1498131275.7,286044322.3,N
1498131295.5,286044323.5,N
1498131315.4,286044325.9,N
1498131335.2,286044325.8,N
1498131355.0,286044324.4,N
1498131355.9,286044324.4,N
1498131375.8,286044326.8,N
1498131395.6,286044326.1,N
1498131415.5,286044327.9,N
1498131435.3,286044328.5,N
1498131455.1,286044330.6,N
1498131475.9,286044330.6,N
1498131495.7,286044330.4,N
1498131515.5,286044330.1,N
1498131535.4,286044329.6,N
1498131555.2,286044330.7,N
1498131575.1,286044329.7,N
1498131576.0,286044329.7,N
1498131595.8,286044332.0,N
1498131615.6,286044331.8,N
1498131635.5,286044330.9,N
1498131655.3,286044333.2,N
1498131675.1,286044332.6,N
1498131695.9,286044335.2,N
1498131715.7,286044335.1,N
1498131735.6,286044334.7,N
1498131755.4,286044334.5,N
1498131775.2,286044337.1,N
1498131795.1,286044336.6,N
1498131796.0,286044336.6,N
1498131815.8,286044335.9,N
1498131835.7,286044338.6,N
1498131855.5,286044338.0,N
1498131875.3,286044338.5,N
1498131895.2,286044337.4,N
1498131915.9,286044340.0,N
1498131935.7,286044339.6,N
1498131955.6,286044341.5,N
1498131975.4,286044339.5,N
1498131995.3,286044339.2,N
1498132015.1,286044341.2,N
1498132016.0,286044341.2,N
1498132035.8,286044338.9,N
1498132055.7,286044343.4,N
1498132075.5,286044342.3,N
1498132095.3,286044343.1,N
1498132115.2,286044342.4,N
1498132135.0,286044342.4,N
1498132135.9,286044342.4,N
1498132155.8,286044344.5,N
1498132175.6,286044344.7,N
1498132195.4,286044344.4,N
1498132215.3,286044344.3,N
1498132235.1,286044344.6,N
1498132255.8,286044344.8,N
1498132275.7,286044344.1,N
1498132295.5,286044346.2,N
1498132315.4,286044346.4,N
1498132335.2,286044346.4,N
1498132355.0,286044345.5,N
1498132355.9,286044345.5,N
1498132375.8,286044345.6,N
1498132395.6,286044345.7,N
1498132415.5,286044347.8,N
1498132435.3,286044347.5,N
1498132455.1,286044347.7,N
1498132475.9,286044347.7,N
1498132495.7,286044347.7,N
1498132515.6,286044349.8,N
1498132535.4,286044349.6,N
1498132555.2,286044346.8,N
1498132575.1,286044347.7,N
1498132576.0,286044347.7,N
1498132595.8,286044351.1,N
1498132615.6,286044349.6,N
1498132635.5,286044349.3,N
1498132655.3,286044348.4,N
1498132675.2,286044349.1,N
1498132695.9,286044349.3,N
1498132715.7,286044348.4,N
1498132735.6,286044351.2,N
1498132755.4,286044350.3,N
1498132775.2,286044348.5,N
1498132795.1,286044350.4,N
1498132796.0,286044350.4,N
