#timestamp,LO_Frequency,Hit 
1498096815.5,286046326.3,N
1498096835.3,286046326.2,N
1498096855.1,286046328.6,N
1498096875.9,286046329.0,N
1498096895.7,286046328.4,N
1498096915.6,286046326.5,N
1498096935.4,286046329.1,N
1498096955.2,286046326.5,N
1498096975.1,286046326.7,N
1498096976.0,286046326.7,N
1498096995.8,286046326.8,N
1498097015.6,286046326.5,N
1498097035.5,286046326.1,N
1498097055.3,286046329.0,N
1498097075.2,286046326.7,N
1498097095.9,286046328.8,N
1498097115.7,286046326.7,N
1498097135.6,286046326.7,N
1498097155.4,286046326.9,N
1498097175.2,286046326.8,N
1498097195.1,286046327.9,N
1498097196.0,286046327.9,N
1498097215.8,286046328.5,N
1498097235.7,286046329.1,N
1498097255.5,286046326.8,N
1498097275.3,286046326.1,N
1498097295.2,286046329.2,N
1498097315.0,286046329.0,N
1498097315.9,286046329.0,N
1498097335.7,286046326.6,N
1498097355.6,286046328.7,N
1498097375.4,286046326.8,N
1498097395.3,286046326.7,N
1498097415.1,286046329.2,N
1498097435.8,286046328.3,N
1498097455.7,286046330.8,N
1498097475.5,286046328.0,N
1498097495.4,286046328.4,N
1498097515.2,286046324.6,N
1498097535.0,286046330.4,N
1498097535.9,286046330.4,N
1498097555.8,286046328.2,N
1498097575.6,286046327.7,N
1498097595.4,286046327.8,N
1498097615.3,286046328.0,N
1498097635.1,286046328.0,N
1498097655.9,286046330.8,N
1498097675.7,286046330.7,N
1498097695.5,286046328.2,N
1498097715.4,286046330.4,N
1498097735.2,286046330.6,N
1498097755.0,286046327.8,N
1498097755.9,286046327.8,N
1498097775.8,286046330.7,N
1498097795.6,286046328.1,N
1498097815.5,286046328.1,N
1498097835.3,286046328.3,N
1498097855.1,286046327.9,N
1498097875.9,286046329.9,N
1498097895.7,286046329.9,N
1498097915.5,286046330.8,N
1498097935.4,286046328.4,N
1498097955.2,286046328.1,N
1498097975.1,286046326.5,N
1498097976.0,286046326.5,N
1498097995.8,286046330.7,N
1498098015.6,286046328.3,N
1498098035.5,286046329.9,N
1498098055.3,286046328.2,N
1498098075.1,286046327.9,N
1498098095.9,286046329.1,N
1498098115.7,286046329.0,N
1498098135.6,286046326.1,N
1498098155.4,286046326.9,N
1498098175.2,286046329.1,N
1498098195.1,286046329.0,N
1498098196.0,286046329.0,N
1498098215.8,286046328.8,N
1498098235.6,286046329.0,N
1498098255.5,286046326.5,N
1498098275.3,286046326.2,N
1498098295.2,286046326.5,N
1498098315.9,286505083.1,Y
1498098335.7,286045478.0,N
1498098355.6,286045477.7,N
1498098375.4,286045477.1,N
1498098395.3,286045478.0,N
1498098415.1,286045474.9,N
1498098416.0,286045474.9,N
1498098435.8,286045477.7,N
1498098455.7,286045479.3,N
1498098475.5,286045476.7,N
1498098495.3,286045477.1,N
1498098515.2,286045479.3,N
1498098535.0,286045477.2,N
1498098535.9,286045477.2,N
1498098555.8,286045477.0,N
1498098575.6,286045477.3,N
1498098595.4,286045477.2,N
1498098615.3,286045476.7,N
1498098635.1,286045476.6,N
1498098655.8,286045476.7,N
1498098675.7,286045476.9,N
1498098695.5,286045477.1,N
1498098715.3,286045474.9,N
1498098735.2,286045476.9,N
1498098755.0,286045477.8,N
1498098755.9,286045477.8,N
1498098775.8,286045475.3,N
1498098795.6,286045476.1,N
1498098815.4,286045475.3,N
1498098835.3,286045475.4,N
1498098855.1,286045475.8,N
1498098875.9,286045474.2,N
1498098895.7,286045476.2,N
1498098915.5,286045475.5,N
1498098935.4,286045475.4,N
1498098955.2,286045476.1,N
1498098975.0,286045476.4,N
1498098975.9,286045476.4,N
1498098995.8,286045476.0,N
1498099015.6,286045474.0,N
1498099035.5,286045475.6,N
1498099055.3,286045475.7,N
1498099075.1,286045475.0,N
1498099095.9,286045475.6,N
1498099115.7,286045475.8,N
1498099135.5,286045475.0,N
1498099155.4,286045475.6,N
1498099175.2,286045476.1,N
1498099195.1,286045473.4,N
1498099196.0,286045473.4,N
1498099215.8,286045473.3,N
1498099235.6,286045476.4,N
1498099255.5,286045476.4,N
1498099275.3,286045475.3,N
1498099295.1,286045476.3,N
1498099315.9,286045475.5,N
1498099335.7,286045475.5,N
1498099355.6,286045473.4,N
1498099375.4,286045476.1,N
1498099395.2,286045475.7,N
1498099415.1,286045475.6,N
1498099416.0,286045475.6,N
1498099435.8,286045476.1,N
1498099455.6,286045475.7,N
1498099475.5,286045474.0,N
1498099495.3,286045475.9,N
1498099515.2,286045475.8,N
1498099535.9,286045474.2,N
1498099555.7,286045475.9,N
1498099575.6,286045476.2,N
1498099595.4,286045473.7,N
1498099615.2,286045473.6,N
1498099635.1,286045473.8,N
1498099636.0,286045473.8,N
1498099655.8,286045476.0,N
1498099675.7,286045473.6,N
1498099695.5,286045473.5,N
1498099715.3,286045473.4,N
1498099735.2,286045473.5,N
1498099755.0,286045473.8,N
1498099755.9,286045473.8,N
1498099775.7,286045475.9,N
1498099795.6,286045473.4,N
1498099815.4,286045474.0,N
1498099835.3,286045474.2,N
1498099855.1,286045472.1,N
1498099856.0,286045472.1,N
1498099875.8,286045473.9,N
1498099895.7,286045474.0,N
1498099915.5,286045473.6,N
1498099935.3,286045473.4,N
1498099955.2,286045474.5,N
1498099975.0,286045474.1,N
1498099975.9,286045474.1,N
1498099995.8,286045476.4,N
1498100015.6,286045473.5,N
1498100035.4,286045474.1,N
1498100055.3,286045474.2,N
1498100075.1,286045474.5,N
1498100095.8,286045472.0,N
1498100115.7,286045473.0,N
1498100135.5,286045472.9,N
1498100155.4,286045472.1,N
1498100175.2,286045474.7,N
1498100195.0,286045474.0,N
1498100195.9,286045474.0,N
1498100215.8,286045473.7,N
1498100235.6,286045473.9,N
1498100255.4,286045472.2,N
1498100275.3,286045472.2,N
1498100295.1,286045473.9,N
1498100315.9,286045473.8,N
1498100335.7,286045474.6,N
1498100355.5,286045474.3,N
1498100375.4,286045474.4,N
1498100395.2,286045474.5,N
