# file name; noise; peak f.; mag.; duration
20171215030017903_CIIRC-R1_snap.fits;0.4053;26528.3;0.286555;0
20171215030117978_CIIRC-R1_snap.fits;0.414336;26512.2;0.39679;0
20171215030218052_CIIRC-R1_snap.fits;0.455472;26526.9;0.281821;0
20171215030318127_CIIRC-R1_snap.fits;0.33363;26450.7;0.386031;0
20171215030418202_CIIRC-R1_snap.fits;0.430445;26504.9;0.332789;0
20171215030518276_CIIRC-R1_snap.fits;0.333779;26455.1;0.320493;0
20171215030618351_CIIRC-R1_snap.fits;0.488943;26522.5;0.393497;0
20171215030718426_CIIRC-R1_snap.fits;0.415119;26450.7;0.424619;0
20171215030818500_CIIRC-R1_snap.fits;0.360123;26519.5;0.61977;0
20171215030918575_CIIRC-R1_snap.fits;0.423929;26513.7;0.979577;0
20171215031018650_CIIRC-R1_snap.fits;0.613027;26526.9;0.968661;0
20171215031118724_CIIRC-R1_snap.fits;0.867966;26506.3;0.479197;0
20171215031218799_CIIRC-R1_snap.fits;1.41494;26526.9;1.05898;0
20171215031318874_CIIRC-R1_snap.fits;0.564735;26459.5;0.398269;0
20171215031418948_CIIRC-R1_snap.fits;0.43359;26449.2;0.441976;0
20171215031519023_CIIRC-R1_snap.fits;0.415354;26532.7;0.382433;0
20171215031619098_CIIRC-R1_snap.fits;0.426424;26481.4;0.32127;0
20171215031719172_CIIRC-R1_snap.fits;0.412037;26541.5;0.371164;0
20171215031819247_CIIRC-R1_snap.fits;0.504049;26510.7;0.312146;0
20171215031919322_CIIRC-R1_snap.fits;0.394348;26543;0.385022;0
20171215032019396_CIIRC-R1_snap.fits;0.359335;26499;0.447008;0
20171215032119471_CIIRC-R1_snap.fits;0.41628;26455.1;0.347674;0
20171215032219546_CIIRC-R1_snap.fits;0.374633;26477.1;0.34413;0
20171215032319620_CIIRC-R1_snap.fits;0.467961;26506.3;0.40889;0
20171215032419695_CIIRC-R1_snap.fits;0.400215;26482.9;0.392261;0
20171215032519770_CIIRC-R1_snap.fits;0.432457;26453.6;0.329004;0
20171215032619844_CIIRC-R1_snap.fits;0.440142;26449.2;0.342403;0
20171215032719919_CIIRC-R1_snap.fits;0.461031;26543;0.347556;0
20171215032819994_CIIRC-R1_snap.fits;0.424325;26504.9;0.460569;0
20171215032920068_CIIRC-R1_snap.fits;0.384043;26488.8;0.383536;0
20171215033020143_CIIRC-R1_snap.fits;0.432557;26499;0.287872;0
20171215033120218_CIIRC-R1_snap.fits;0.406417;26497.6;0.376704;0
20171215033220292_CIIRC-R1_snap.fits;0.460236;26535.6;0.466059;0
20171215033320367_CIIRC-R1_snap.fits;0.373321;26538.6;0.354392;0
20171215033420442_CIIRC-R1_snap.fits;0.415064;26519.5;0.401884;0
20171215033520516_CIIRC-R1_snap.fits;0.472528;26497.6;0.431791;0
20171215033620591_CIIRC-R1_snap.fits;0.435217;26463.9;0.370134;0
20171215033720666_CIIRC-R1_snap.fits;0.458052;26509.3;0.354644;0
20171215033820740_CIIRC-R1_snap.fits;0.440367;26518.1;0.41039;0
20171215033920815_CIIRC-R1_snap.fits;0.429318;26507.8;0.377422;0
20171215034020890_CIIRC-R1_snap.fits;0.399524;26452.1;0.381079;0
20171215034120964_CIIRC-R1_snap.fits;0.448527;26537.1;0.372386;0
20171215034221039_CIIRC-R1_snap.fits;0.443286;26474.1;0.395058;0
20171215034321114_CIIRC-R1_snap.fits;0.475576;26516.6;0.397449;0
20171215034421188_CIIRC-R1_snap.fits;0.383213;26475.6;0.281512;0
20171215034521263_CIIRC-R1_snap.fits;0.431093;26499;0.323998;0
20171215034621338_CIIRC-R1_snap.fits;0.369887;26510.7;0.377696;0
20171215034721412_CIIRC-R1_snap.fits;0.483655;26452.1;0.390167;0
20171215034821487_CIIRC-R1_snap.fits;0.380529;26528.3;0.347526;0
20171215034921562_CIIRC-R1_snap.fits;0.402251;26537.1;0.453159;0
20171215035021636_CIIRC-R1_snap.fits;0.414844;26449.2;0.427079;0
20171215035121711_CIIRC-R1_snap.fits;0.385549;26513.7;0.278661;0
20171215035221786_CIIRC-R1_snap.fits;0.445423;26496.1;0.426255;0
20171215035321860_CIIRC-R1_snap.fits;0.490305;26518.1;0.261626;0
20171215035421935_CIIRC-R1_snap.fits;0.474822;26504.9;0.293169;0
20171215035522010_CIIRC-R1_snap.fits;0.459037;26510.7;0.319926;0
20171215035622084_CIIRC-R1_snap.fits;0.403689;26459.5;0.416154;0
20171215035722159_CIIRC-R1_snap.fits;0.374663;26518.1;0.381359;0
20171215035822234_CIIRC-R1_snap.fits;0.378098;26496.1;0.356953;0
20171215035922308_CIIRC-R1_snap.fits;0.396624;26460.9;0.29251;0
