# file name; noise; peak f.; mag.; duration
20171215070035823_CIIRC-R1_snap.fits;0.406421;26537.1;0.399123;0
20171215070135898_CIIRC-R1_snap.fits;0.401639;26509.3;0.475522;0
20171215070235972_CIIRC-R1_snap.fits;0.520444;26460.9;0.412803;0
20171215070336047_CIIRC-R1_snap.fits;0.385037;26509.3;0.412127;0
20171215070436122_CIIRC-R1_snap.fits;0.382943;26497.6;0.388701;0
20171215070536196_CIIRC-R1_snap.fits;0.411342;26455.1;0.297532;0
20171215070636271_CIIRC-R1_snap.fits;0.417586;26490.2;0.303951;0
20171215070736346_CIIRC-R1_snap.fits;0.497297;26475.6;0.346658;0
20171215070836420_CIIRC-R1_snap.fits;0.471632;26525.4;0.378284;0
20171215070936495_CIIRC-R1_snap.fits;0.479591;26463.9;0.361237;0
20171215071036570_CIIRC-R1_snap.fits;0.448168;26532.7;0.341426;0
20171215071136644_CIIRC-R1_snap.fits;0.436445;26522.5;0.309486;0
20171215071236719_CIIRC-R1_snap.fits;0.368415;26477.1;0.431688;0
20171215071336794_CIIRC-R1_snap.fits;0.436487;26519.5;0.384204;0
20171215071436868_CIIRC-R1_snap.fits;0.323999;26481.4;0.33534;0
20171215071536943_CIIRC-R1_snap.fits;0.441525;26523.9;0.459834;0
20171215071637018_CIIRC-R1_snap.fits;0.405821;26512.2;0.432009;0
20171215071737092_CIIRC-R1_snap.fits;0.489389;26509.3;0.450735;0
20171215071837167_CIIRC-R1_snap.fits;0.461636;26496.1;0.327069;0
20171215071937242_CIIRC-R1_snap.fits;0.36028;26494.6;0.393056;0
20171215072037316_CIIRC-R1_snap.fits;0.46538;26541.5;0.366298;0
20171215072137391_CIIRC-R1_snap.fits;0.403629;26519.5;0.324295;0
20171215072237466_CIIRC-R1_snap.fits;0.463069;26522.5;0.26454;0
20171215072337540_CIIRC-R1_snap.fits;0.482865;26462.4;0.407046;0
20171215072437615_CIIRC-R1_snap.fits;0.444302;26543;0.355379;0
20171215072537690_CIIRC-R1_snap.fits;0.395134;26500.5;0.364216;0
20171215072637764_CIIRC-R1_snap.fits;0.452232;26509.3;0.389534;0
20171215072737839_CIIRC-R1_snap.fits;0.425567;26463.9;0.406051;0
20171215072837914_CIIRC-R1_snap.fits;0.468705;26459.5;0.38119;0
20171215072937988_CIIRC-R1_snap.fits;0.449272;26543;0.318882;0
20171215073038063_CIIRC-R1_snap.fits;0.422104;26504.9;0.267005;0
20171215073138138_CIIRC-R1_snap.fits;0.474527;26463.9;0.379477;0
20171215073238212_CIIRC-R1_snap.fits;0.44367;26547.4;0.438162;0
20171215073338287_CIIRC-R1_snap.fits;0.443699;26519.5;0.368945;0
20171215073438362_CIIRC-R1_snap.fits;0.463511;26484.4;0.406522;0
20171215073538436_CIIRC-R1_snap.fits;0.424396;26531.2;0.387143;0
20171215073638511_CIIRC-R1_snap.fits;0.443732;26525.4;0.340658;0
20171215073738586_CIIRC-R1_snap.fits;0.452092;26525.4;0.406801;0
20171215073838660_CIIRC-R1_snap.fits;0.354215;26544.4;0.440915;0
20171215073938735_CIIRC-R1_snap.fits;0.395106;26544.4;0.680935;0
20171215074038810_CIIRC-R1_snap.fits;0.581259;26450.7;0.584041;0
20171215074138884_CIIRC-R1_snap.fits;1.39266;26538.6;0.442183;0
20171215074238959_CIIRC-R1_snap.fits;1.32541;26531.2;0.492974;0
20171215074339034_CIIRC-R1_snap.fits;0.523205;26452.1;0.392679;0
20171215074439108_CIIRC-R1_snap.fits;0.397696;26474.1;0.379375;0
20171215074539183_CIIRC-R1_snap.fits;0.45832;26543;0.312773;0
20171215074639258_CIIRC-R1_snap.fits;0.413418;26537.1;0.365034;0
20171215074739332_CIIRC-R1_snap.fits;0.44162;26482.9;0.325464;0
20171215074839407_CIIRC-R1_snap.fits;0.391741;26462.4;0.361616;0
20171215074939482_CIIRC-R1_snap.fits;0.40961;26528.3;0.394346;0
20171215075039556_CIIRC-R1_snap.fits;0.410143;26531.2;0.351763;0
20171215075139631_CIIRC-R1_snap.fits;0.357198;26519.5;0.344452;0
20171215075239706_CIIRC-R1_snap.fits;0.386573;26531.2;0.325555;0
20171215075339780_CIIRC-R1_snap.fits;0.590083;26460.9;0.3968;0
20171215075439855_CIIRC-R1_snap.fits;0.42195;26541.5;0.39445;0
20171215075539930_CIIRC-R1_snap.fits;0.467348;26481.4;0.409555;0
20171215075640004_CIIRC-R1_snap.fits;0.335663;26502;0.413318;0
20171215075740079_CIIRC-R1_snap.fits;0.457919;26488.8;0.357492;0
20171215075840154_CIIRC-R1_snap.fits;0.432575;26531.2;0.382888;0
20171215075940228_CIIRC-R1_snap.fits;0.406224;26468.3;0.388669;0
