# file name; noise; peak f.; mag.; duration
20171215220042948_CIIRC-R1_snap.fits;0.430801;26531.2;0.312215;0
20171215220143023_CIIRC-R1_snap.fits;0.469821;26474.1;0.355639;0
20171215220243098_CIIRC-R1_snap.fits;0.416352;26543;0.427586;0
20171215220343172_CIIRC-R1_snap.fits;0.443373;26472.7;0.40288;0
20171215220443247_CIIRC-R1_snap.fits;0.356832;26528.3;0.316621;0
20171215220543322_CIIRC-R1_snap.fits;0.479235;26481.4;0.371516;0
20171215220643396_CIIRC-R1_snap.fits;0.42786;26528.3;0.398462;0
20171215220743471_CIIRC-R1_snap.fits;0.523966;26540;0.386753;0
20171215220843546_CIIRC-R1_snap.fits;0.408394;26462.4;0.46519;0
20171215220943620_CIIRC-R1_snap.fits;0.421879;26523.9;0.346982;0
20171215221043695_CIIRC-R1_snap.fits;0.40959;26458;0.413121;0
20171215221143770_CIIRC-R1_snap.fits;0.506411;26544.4;0.35141;0
20171215221243844_CIIRC-R1_snap.fits;0.434007;26526.9;0.38252;0
20171215221343919_CIIRC-R1_snap.fits;0.390716;26512.2;0.392156;0
20171215221443994_CIIRC-R1_snap.fits;0.400651;26541.5;0.388162;0
20171215221544068_CIIRC-R1_snap.fits;0.395732;26532.7;0.392566;0
20171215221644143_CIIRC-R1_snap.fits;0.406247;26452.1;0.350806;0
20171215221744218_CIIRC-R1_snap.fits;0.453455;26474.1;0.412211;0
20171215221844292_CIIRC-R1_snap.fits;0.367632;26469.7;0.358765;0
20171215221944367_CIIRC-R1_snap.fits;0.4072;26468.3;0.390866;0
20171215222044442_CIIRC-R1_snap.fits;0.521737;26503.4;0.366472;0
20171215222144516_CIIRC-R1_snap.fits;0.526957;26491.7;0.400271;0
20171215222244591_CIIRC-R1_snap.fits;0.414795;26482.9;0.392313;0
20171215222344666_CIIRC-R1_snap.fits;0.495114;26458;0.392977;0
20171215222444740_CIIRC-R1_snap.fits;0.420371;26493.2;0.375284;0
20171215222544815_CIIRC-R1_snap.fits;0.397841;26531.2;0.405297;0
20171215222644890_CIIRC-R1_snap.fits;0.453106;26471.2;0.44466;0
20171215222744964_CIIRC-R1_snap.fits;0.424379;26481.4;0.369252;0
20171215222845039_CIIRC-R1_snap.fits;0.461807;26482.9;0.403629;0
20171215222945114_CIIRC-R1_snap.fits;0.523583;26494.6;0.38934;0
20171215223045188_CIIRC-R1_snap.fits;0.516246;26519.5;0.49783;0
20171215223145263_CIIRC-R1_snap.fits;0.46611;26519.5;0.336754;0
20171215223245338_CIIRC-R1_snap.fits;0.369504;26509.3;0.38308;0
20171215223345412_CIIRC-R1_snap.fits;0.46496;26507.8;0.390658;0
20171215223445487_CIIRC-R1_snap.fits;0.385262;26485.8;0.388293;0
20171215223545562_CIIRC-R1_snap.fits;0.396159;26522.5;0.322012;0
20171215223645636_CIIRC-R1_snap.fits;0.419666;26502;0.345743;0
20171215223745711_CIIRC-R1_snap.fits;0.385963;26475.6;0.331578;0
20171215223845786_CIIRC-R1_snap.fits;0.474384;26494.6;0.391872;0
20171215223945860_CIIRC-R1_snap.fits;0.44717;26469.7;0.399822;0
20171215224045935_CIIRC-R1_snap.fits;0.431695;26547.4;0.325445;0
20171215224146010_CIIRC-R1_snap.fits;0.476372;26512.2;0.310702;0
20171215224246084_CIIRC-R1_snap.fits;0.406195;26493.2;0.336253;0
20171215224346159_CIIRC-R1_snap.fits;0.431643;26449.2;0.360918;0
20171215224446234_CIIRC-R1_snap.fits;0.459153;26529.8;0.315121;0
20171215224546308_CIIRC-R1_snap.fits;0.451097;26526.9;0.39934;0
20171215224646383_CIIRC-R1_snap.fits;0.433947;26449.2;0.40265;0
20171215224746458_CIIRC-R1_snap.fits;0.457026;26482.9;0.396803;0
20171215224846532_CIIRC-R1_snap.fits;0.431451;26531.2;0.418934;0
20171215224946607_CIIRC-R1_snap.fits;0.497576;26449.2;0.384056;0
20171215225046682_CIIRC-R1_snap.fits;0.526768;26462.4;0.338206;0
20171215225146756_CIIRC-R1_snap.fits;0.406545;26519.5;0.355484;0
20171215225246831_CIIRC-R1_snap.fits;0.3453;26493.2;0.4363;0
20171215225346906_CIIRC-R1_snap.fits;0.406333;26513.7;0.356488;0
20171215225446980_CIIRC-R1_snap.fits;0.396604;26463.9;0.397095;0
20171215225547055_CIIRC-R1_snap.fits;0.450512;26503.4;0.46729;0
20171215225647130_CIIRC-R1_snap.fits;0.525253;26488.8;0.358682;0
20171215225747204_CIIRC-R1_snap.fits;0.372387;26462.4;0.315205;0
20171215225847279_CIIRC-R1_snap.fits;0.431786;26477.1;0.395955;0
20171215225947354_CIIRC-R1_snap.fits;0.436092;26475.6;0.331004;0
