# file name; noise; peak f.; mag.; duration
20171215110053743_CIIRC-R1_snap.fits;0.513962;26503.4;0.349654;0
20171215110153818_CIIRC-R1_snap.fits;0.494471;26450.7;0.352202;0
20171215110253892_CIIRC-R1_snap.fits;0.40903;26471.2;0.343776;0
20171215110353967_CIIRC-R1_snap.fits;0.470332;26525.4;0.327918;0
20171215110454042_CIIRC-R1_snap.fits;0.468747;26469.7;0.348947;0
20171215110554116_CIIRC-R1_snap.fits;0.41487;26531.2;0.401817;0
20171215110654191_CIIRC-R1_snap.fits;0.446295;26521;0.302103;0
20171215110754266_CIIRC-R1_snap.fits;0.421344;26529.8;0.403276;0
20171215110854340_CIIRC-R1_snap.fits;0.427801;26500.5;0.426187;0
20171215110954415_CIIRC-R1_snap.fits;0.416471;26541.5;0.343896;0
20171215111054490_CIIRC-R1_snap.fits;0.473046;26499;0.404135;0
20171215111154564_CIIRC-R1_snap.fits;0.427054;26450.7;0.463424;0
20171215111254639_CIIRC-R1_snap.fits;0.417842;26541.5;0.313311;0
20171215111354714_CIIRC-R1_snap.fits;0.436955;26502;0.295966;0
20171215111454788_CIIRC-R1_snap.fits;0.454548;26471.2;0.290915;0
20171215111554863_CIIRC-R1_snap.fits;0.398163;26528.3;0.410804;0
20171215111654938_CIIRC-R1_snap.fits;0.477459;26538.6;0.442164;0
20171215111755012_CIIRC-R1_snap.fits;0.419214;26515.1;0.332225;0
20171215111855087_CIIRC-R1_snap.fits;0.391334;26538.6;0.403411;0
20171215111955162_CIIRC-R1_snap.fits;0.48189;26516.6;0.458144;0
20171215112055236_CIIRC-R1_snap.fits;0.443779;26540;0.500392;0
20171215112155311_CIIRC-R1_snap.fits;0.427089;26472.7;0.395098;0
20171215112255386_CIIRC-R1_snap.fits;0.42297;26463.9;0.393735;0
20171215112355460_CIIRC-R1_snap.fits;0.44417;26449.2;0.355592;0
20171215112455535_CIIRC-R1_snap.fits;0.438222;26525.4;0.371585;0
20171215112555610_CIIRC-R1_snap.fits;0.430732;26544.4;0.391126;0
20171215112655684_CIIRC-R1_snap.fits;0.408182;26462.4;0.310424;0
20171215112755759_CIIRC-R1_snap.fits;0.469877;26487.3;0.341222;0
20171215112855834_CIIRC-R1_snap.fits;0.440068;26534.2;0.284184;0
20171215112955908_CIIRC-R1_snap.fits;0.432633;26525.4;0.406557;0
20171215113055983_CIIRC-R1_snap.fits;0.463126;26531.2;0.264106;0
20171215113156058_CIIRC-R1_snap.fits;0.461857;26494.6;0.371032;0
20171215113256132_CIIRC-R1_snap.fits;0.449886;26512.2;0.41158;0
20171215113356207_CIIRC-R1_snap.fits;0.434053;26471.2;0.362519;0
20171215113456282_CIIRC-R1_snap.fits;0.45908;26466.8;0.426535;0
20171215113556356_CIIRC-R1_snap.fits;0.382897;26472.7;0.318844;0
20171215113656431_CIIRC-R1_snap.fits;0.383536;26499;0.397051;0
20171215113756506_CIIRC-R1_snap.fits;0.464641;26490.2;0.427047;0
20171215113856580_CIIRC-R1_snap.fits;0.50007;26458;0.407127;0
20171215113956655_CIIRC-R1_snap.fits;0.473042;26545.9;0.315283;0
20171215114056730_CIIRC-R1_snap.fits;0.406826;26458;0.387707;0
20171215114156804_CIIRC-R1_snap.fits;0.390549;26453.6;0.330371;0
20171215114256879_CIIRC-R1_snap.fits;0.484177;26545.9;0.307322;0
20171215114356954_CIIRC-R1_snap.fits;0.464817;26526.9;0.268007;0
20171215114457028_CIIRC-R1_snap.fits;0.440538;26521;0.43872;0
20171215114557103_CIIRC-R1_snap.fits;0.394751;26541.5;0.34649;0
20171215114657178_CIIRC-R1_snap.fits;0.416365;26519.5;0.389408;0
20171215114757252_CIIRC-R1_snap.fits;0.423049;26453.6;0.374824;0
20171215114857327_CIIRC-R1_snap.fits;0.425554;26484.4;0.320055;0
20171215114957402_CIIRC-R1_snap.fits;0.457213;26474.1;0.433092;0
20171215115057476_CIIRC-R1_snap.fits;0.465505;26484.4;0.33976;0
20171215115157551_CIIRC-R1_snap.fits;0.4305;26503.4;0.423024;0
20171215115257626_CIIRC-R1_snap.fits;0.350275;26499;0.386358;0
20171215115357700_CIIRC-R1_snap.fits;0.319465;26450.7;0.365368;0
20171215115457775_CIIRC-R1_snap.fits;0.438418;26472.7;0.38935;0
20171215115557850_CIIRC-R1_snap.fits;0.441692;26477.1;0.409953;0
20171215115657924_CIIRC-R1_snap.fits;0.409729;26497.6;0.381649;0
20171215115757999_CIIRC-R1_snap.fits;0.445763;26484.4;0.336662;0
20171215115858074_CIIRC-R1_snap.fits;0.424632;26465.3;0.424492;0
20171215115958148_CIIRC-R1_snap.fits;0.428391;26535.6;0.387095;0
