# file name; noise; peak f.; mag.; duration
20171215150011588_CIIRC-R1_snap.fits;0.403175;26494.6;0.384908;0
20171215150111663_CIIRC-R1_snap.fits;0.428386;26460.9;0.430126;0
20171215150211738_CIIRC-R1_snap.fits;0.412644;26471.2;0.29172;0
20171215150311812_CIIRC-R1_snap.fits;0.481988;26449.2;0.426328;0
20171215150411887_CIIRC-R1_snap.fits;0.346126;26535.6;0.342915;0
20171215150511962_CIIRC-R1_snap.fits;0.370885;26523.9;0.332808;0
20171215150612036_CIIRC-R1_snap.fits;0.520813;26481.4;0.404913;0
20171215150712111_CIIRC-R1_snap.fits;0.520087;26469.7;0.409052;0
20171215150812186_CIIRC-R1_snap.fits;0.454232;26450.7;0.426978;0
20171215150912260_CIIRC-R1_snap.fits;0.421066;26506.3;0.418485;0
20171215151012335_CIIRC-R1_snap.fits;0.463793;26525.4;0.292603;0
20171215151112410_CIIRC-R1_snap.fits;0.461129;26494.6;0.399043;0
20171215151212484_CIIRC-R1_snap.fits;0.380811;26538.6;0.370893;0
20171215151312559_CIIRC-R1_snap.fits;0.40224;26453.6;0.363741;0
20171215151412634_CIIRC-R1_snap.fits;0.4199;26544.4;0.312469;0
20171215151512708_CIIRC-R1_snap.fits;0.494846;26509.3;0.295915;0
20171215151612783_CIIRC-R1_snap.fits;0.479706;26477.1;0.449004;0
20171215151712858_CIIRC-R1_snap.fits;0.438739;26453.6;0.410429;0
20171215151812932_CIIRC-R1_snap.fits;0.431743;26472.7;0.333084;0
20171215151913007_CIIRC-R1_snap.fits;0.447756;26525.4;0.346527;0
20171215152013082_CIIRC-R1_snap.fits;0.437236;26459.5;0.367167;0
20171215152113156_CIIRC-R1_snap.fits;0.493521;26477.1;0.367968;0
20171215152213231_CIIRC-R1_snap.fits;0.427908;26490.2;0.38689;0
20171215152313306_CIIRC-R1_snap.fits;0.446007;26500.5;0.363354;0
20171215152413380_CIIRC-R1_snap.fits;0.463306;26456.5;0.36585;0
20171215152513455_CIIRC-R1_snap.fits;0.446854;26512.2;0.289553;0
20171215152613530_CIIRC-R1_snap.fits;0.439282;26499;0.383213;0
20171215152713604_CIIRC-R1_snap.fits;0.458812;26518.1;0.289575;0
20171215152813679_CIIRC-R1_snap.fits;0.414502;26469.7;0.273851;0
20171215152913754_CIIRC-R1_snap.fits;0.448691;26523.9;0.430662;0
20171215153013828_CIIRC-R1_snap.fits;0.514691;26499;0.39356;0
20171215153113903_CIIRC-R1_snap.fits;0.439717;26475.6;0.346361;0
20171215153213978_CIIRC-R1_snap.fits;0.382822;26491.7;0.394421;0
20171215153314052_CIIRC-R1_snap.fits;0.406944;26526.9;0.325318;0
20171215153414127_CIIRC-R1_snap.fits;0.490338;26477.1;0.281019;0
20171215153514202_CIIRC-R1_snap.fits;0.441115;26544.4;0.294329;0
20171215153614276_CIIRC-R1_snap.fits;0.465175;26496.1;0.39136;0
20171215153714351_CIIRC-R1_snap.fits;0.379462;26485.8;0.370548;0
20171215153814426_CIIRC-R1_snap.fits;0.459157;26485.8;0.425105;0
20171215153914500_CIIRC-R1_snap.fits;0.422692;26500.5;0.417097;0
20171215154014575_CIIRC-R1_snap.fits;0.446122;26543;0.342376;0
20171215154114650_CIIRC-R1_snap.fits;0.426796;26462.4;0.452787;0
20171215154214724_CIIRC-R1_snap.fits;0.411598;26465.3;0.459306;0
20171215154314799_CIIRC-R1_snap.fits;0.473264;26469.7;0.509471;0
20171215154414874_CIIRC-R1_snap.fits;0.407024;26458;0.419293;0
20171215154514948_CIIRC-R1_snap.fits;0.396449;26491.7;0.321528;0
20171215154615023_CIIRC-R1_snap.fits;0.379679;26515.1;0.307676;0
20171215154715098_CIIRC-R1_snap.fits;0.480491;26502;0.393897;0
20171215154815172_CIIRC-R1_snap.fits;0.400435;26475.6;0.373961;0
20171215154915247_CIIRC-R1_snap.fits;0.426513;26458;0.410879;0
20171215155015322_CIIRC-R1_snap.fits;0.405206;26449.2;0.379994;0
20171215155115396_CIIRC-R1_snap.fits;0.448172;26504.9;0.32726;0
20171215155215471_CIIRC-R1_snap.fits;0.378062;26460.9;0.324908;0
20171215155315546_CIIRC-R1_snap.fits;0.422117;26547.4;0.375372;0
20171215155415620_CIIRC-R1_snap.fits;0.452949;26450.7;0.322025;0
20171215155515695_CIIRC-R1_snap.fits;0.407321;26463.9;0.380699;0
20171215155615770_CIIRC-R1_snap.fits;0.417139;26523.9;0.369029;0
20171215155715844_CIIRC-R1_snap.fits;0.422713;26513.7;0.447524;0
20171215155815919_CIIRC-R1_snap.fits;0.3925;26450.7;0.312144;0
20171215155915994_CIIRC-R1_snap.fits;0.373963;26522.5;0.437264;0
