# file name; noise; peak f.; mag.; duration
20171215020013423_CIIRC-R1_snap.fits;0.407984;26484.4;0.311214;0
20171215020113498_CIIRC-R1_snap.fits;0.404958;26509.3;0.359922;0
20171215020213572_CIIRC-R1_snap.fits;0.487391;26480;0.311721;0
20171215020313647_CIIRC-R1_snap.fits;0.398181;26472.7;0.499887;0
20171215020413722_CIIRC-R1_snap.fits;0.411201;26452.1;0.379124;0
20171215020513796_CIIRC-R1_snap.fits;0.412867;26507.8;0.259395;0
20171215020613871_CIIRC-R1_snap.fits;0.411538;26504.9;0.372284;0
20171215020713946_CIIRC-R1_snap.fits;0.402641;26518.1;0.339578;0
20171215020814020_CIIRC-R1_snap.fits;0.409577;26543;0.378241;0
20171215020914095_CIIRC-R1_snap.fits;0.432086;26485.8;0.32149;0
20171215021014170_CIIRC-R1_snap.fits;0.452614;26543;0.323635;0
20171215021114244_CIIRC-R1_snap.fits;0.452022;26547.4;0.489451;0
20171215021214319_CIIRC-R1_snap.fits;0.356878;26535.6;0.380862;0
20171215021314394_CIIRC-R1_snap.fits;0.396018;26453.6;0.412848;0
20171215021414468_CIIRC-R1_snap.fits;0.386812;26468.3;0.377848;0
20171215021514543_CIIRC-R1_snap.fits;0.37248;26468.3;0.363612;0
20171215021614618_CIIRC-R1_snap.fits;0.374369;26521;0.317829;0
20171215021714692_CIIRC-R1_snap.fits;0.479427;26455.1;0.4282;0
20171215021814767_CIIRC-R1_snap.fits;0.389458;26521;0.303728;0
20171215021914842_CIIRC-R1_snap.fits;0.348211;26506.3;0.316091;0
20171215022014916_CIIRC-R1_snap.fits;0.42483;26462.4;0.407988;0
20171215022114991_CIIRC-R1_snap.fits;0.435518;26522.5;0.403009;0
20171215022215066_CIIRC-R1_snap.fits;0.555241;26531.2;0.424477;0
20171215022315140_CIIRC-R1_snap.fits;0.445364;26544.4;0.394403;0
20171215022415215_CIIRC-R1_snap.fits;0.436458;26537.1;0.316911;0
20171215022515290_CIIRC-R1_snap.fits;0.435864;26507.8;0.438831;0
20171215022615364_CIIRC-R1_snap.fits;0.449929;26535.6;0.335599;0
20171215022715439_CIIRC-R1_snap.fits;0.399086;26449.2;0.419824;0
20171215022815514_CIIRC-R1_snap.fits;0.414422;26460.9;0.405332;0
20171215022915588_CIIRC-R1_snap.fits;0.401534;26482.9;0.431811;0
20171215023015663_CIIRC-R1_snap.fits;0.390929;26455.1;0.327533;0
20171215023115738_CIIRC-R1_snap.fits;0.350213;26534.2;0.345529;0
20171215023215812_CIIRC-R1_snap.fits;0.370417;26510.7;0.403457;0
20171215023315887_CIIRC-R1_snap.fits;0.444612;26507.8;0.382531;0
20171215023415962_CIIRC-R1_snap.fits;0.445778;26491.7;0.30392;0
20171215023516036_CIIRC-R1_snap.fits;0.438218;26456.5;0.376427;0
20171215023616111_CIIRC-R1_snap.fits;0.393338;26516.6;0.382383;0
20171215023716186_CIIRC-R1_snap.fits;0.431054;26547.4;0.348399;0
20171215023816260_CIIRC-R1_snap.fits;0.381008;26462.4;0.403582;0
20171215023916335_CIIRC-R1_snap.fits;0.391683;26468.3;0.316175;0
20171215024016410_CIIRC-R1_snap.fits;0.411306;26487.3;0.360372;0
20171215024116484_CIIRC-R1_snap.fits;0.431793;26544.4;0.330613;0
20171215024216559_CIIRC-R1_snap.fits;0.447785;26478.5;0.395467;0
20171215024316634_CIIRC-R1_snap.fits;0.359906;26459.5;0.402303;0
20171215024416708_CIIRC-R1_snap.fits;0.453055;26534.2;0.313071;0
20171215024516783_CIIRC-R1_snap.fits;0.468746;26480;0.324732;0
20171215024616858_CIIRC-R1_snap.fits;0.383744;26478.5;0.452374;0
20171215024716932_CIIRC-R1_snap.fits;0.393865;26474.1;0.378012;0
20171215024817007_CIIRC-R1_snap.fits;0.486521;26493.2;0.377854;0
20171215024917082_CIIRC-R1_snap.fits;0.423261;26490.2;0.325519;0
20171215025017156_CIIRC-R1_snap.fits;0.392346;26506.3;0.382018;0
20171215025117231_CIIRC-R1_snap.fits;0.421608;26455.1;0.369218;0
20171215025217306_CIIRC-R1_snap.fits;0.482612;26510.7;0.390954;0
20171215025317380_CIIRC-R1_snap.fits;0.389248;26493.2;0.401875;0
20171215025417455_CIIRC-R1_snap.fits;0.310409;26541.5;0.382648;0
20171215025517530_CIIRC-R1_snap.fits;0.423437;26519.5;0.321617;0
20171215025617604_CIIRC-R1_snap.fits;0.501813;26535.6;0.336482;0
20171215025717679_CIIRC-R1_snap.fits;0.466875;26471.2;0.36979;0
20171215025817754_CIIRC-R1_snap.fits;0.381953;26512.2;0.432831;0
20171215025917828_CIIRC-R1_snap.fits;0.444339;26471.2;0.367194;0
