#timestamp,LO_Frequency,Hit,StdDev 
1690473615.8,286046999.9,N
1690473635.7,286047000.0,N
1690473655.5,286047000.1,N
1690473675.4,286047000.3,N
1690473695.2,286046999.7,N
1690473715.0,286047002.5,Y
1690473715.9,286047002.5,P
1690473735.9,286046999.9,N
1690473755.7,286047002.8,N
1690473775.5,286046999.7,N
1690473795.4,286047000.1,N
1690473815.2,286047000.2,N
1690473835.0,286047002.8,N
1690473835.9,286047002.8,N
1690473855.8,286047000.3,N
1690473875.6,286047000.3,N
1690473895.5,286047000.4,N
1690473915.3,286047000.3,N
1690473935.2,286047002.3,N
1690473955.9,286047000.1,N
1690473975.7,286047002.3,N
1690473995.6,286046999.7,N
1690474015.4,286046999.8,N
1690474035.2,286047000.1,N
1690474055.1,286047002.3,N
1690474056.0,286047002.3,N
1690474075.8,286047002.6,N
1690474095.7,286047002.6,N
1690474115.5,286047002.3,N
1690474135.3,286047002.4,N
1690474155.2,286047002.5,N
1690474175.0,286047002.2,N
1690474175.9,286047002.2,N
1690474195.8,286047002.8,N
1690474215.6,286047002.8,N
1690474235.4,286046999.8,N
1690474255.3,286047002.0,N
1690474275.1,286047002.6,N
1690474295.9,286047002.1,N
1690474315.7,286046999.8,N
1690474335.5,286047001.7,N
1690474355.4,286047002.2,N
1690474375.2,286047003.9,Y
1690474395.0,286047002.6,P
1690474395.9,286047002.6,P
1690474415.8,286047002.6,P
1690474435.6,286047000.2,N
1690474455.5,286047000.4,N
1690474475.3,286047000.6,N
1690474495.1,286047000.2,N
1690474515.9,286047002.1,N
1690474535.7,286047002.1,N
1690474555.5,286047001.4,N
1690474575.4,286047003.9,Y
1690474595.2,286047002.7,P
1690474615.1,286047002.1,P
1690474616.0,286682707.6,P
1690474635.8,286047002.7,N
1690474655.6,286047000.4,N
1690474675.5,286047002.4,N
1690474695.3,286047000.1,N
1690474715.1,286046999.9,N
1690474735.9,286047002.3,N
1690474755.7,286047000.3,N
1690474775.6,286047001.0,N
1690474795.4,286047000.4,N
1690474815.2,286047001.0,N
1690474835.1,286047000.9,N
1690474836.0,286047000.9,N
1690474855.8,286047000.3,N
1690474875.6,286047000.5,N
1690474895.5,286047000.9,N
1690474915.3,286047000.3,N
1690474935.2,286047000.2,N
1690474955.9,286047001.0,N
1690474975.7,286047000.1,N
1690474995.6,286047000.3,N
1690475015.4,286047000.3,N
1690475035.2,286047002.5,N
1690475055.1,286047002.0,N
1690475056.0,286047002.0,N
1690475075.8,286047000.1,N
1690475095.7,286047002.7,N
1690475115.5,286047002.5,N
1690475135.3,286047002.6,N
1690475155.2,286047002.5,N
1690475175.0,286047000.0,N
1690475175.9,286047000.0,N
1690475195.8,286047002.8,N
1690475215.6,286046999.8,N
1690475235.4,286047002.4,N
1690475255.3,286047002.4,N
1690475275.1,286047002.7,N
1690475295.8,286047000.2,N
1690475315.7,286047011.9,Y
1690475335.5,286047000.5,P
1690475355.4,286046999.7,N
1690475375.2,286047000.4,N
1690475395.0,286047000.3,N
1690475395.9,286047000.3,N
1690475415.8,286047002.7,Y
1690475435.6,286047002.6,P
1690475455.5,286046999.7,N
1690475475.3,286046999.7,N
1690475495.1,286046999.9,N
1690475515.9,286047000.9,N
1690475535.7,286047000.4,N
1690475555.5,286047000.8,N
1690475575.4,286047000.5,N
1690475595.2,286047000.7,N
1690475615.1,286046998.5,N
1690475616.0,286046998.5,N
1690475635.8,286047000.8,N
1690475655.6,286047001.0,N
1690475675.5,286047000.9,N
1690475695.3,286047000.3,N
1690475715.1,286047001.1,N
1690475735.9,286047000.9,N
1690475755.7,286047002.8,Y
1690475775.6,286047000.2,P
1690475795.4,286047000.4,P
1690475815.2,286047000.6,P
1690475835.1,286047001.0,Y
1690475836.0,286047001.0,P
1690475855.8,286047001.1,P
1690475875.7,286047001.1,P
1690475895.5,286046998.6,Y
1690475915.3,286046999.4,P
1690475935.2,286046998.6,N
1690475955.0,286047000.7,N
1690475955.9,286047000.7,N
1690475975.8,286046998.4,N
1690475995.6,286046998.4,N
1690476015.4,286046998.7,N
1690476035.3,286046998.7,N
1690476055.1,286046998.4,N
1690476075.8,286046998.1,N
1690476095.7,286047001.2,N
1690476115.5,286046998.1,N
1690476135.4,286047001.2,N
1690476155.2,286047001.2,N
1690476175.0,286047000.9,N
1690476175.9,286047000.9,N
1690476195.8,286047000.7,N
1690476215.6,286046998.2,N
1690476235.5,286047001.1,N
1690476255.3,286047000.9,N
1690476275.1,286046998.5,N
1690476295.9,286046999.9,N
1690476315.7,286047000.3,N
1690476335.6,286046998.3,N
1690476355.4,286047000.2,N
1690476375.2,286047000.9,N
1690476395.1,286047000.0,N
1690476396.0,286047000.0,N
1690476415.8,286046998.5,N
1690476435.6,286047000.7,N
1690476455.5,286046998.5,N
1690476475.3,286682705.7,Y
1690476495.2,286047000.2,P
1690476515.9,286047000.8,P
1690476535.7,286047000.6,N
1690476555.6,286046998.1,Y
1690476575.4,286046998.5,P
1690476595.2,286047000.9,N
1690476615.1,286047001.0,N
1690476616.0,286047001.0,N
1690476635.8,286047000.5,N
1690476655.7,286046998.1,N
1690476675.5,286047000.8,N
1690476695.3,286047000.4,N
1690476715.2,286047000.1,N
1690476735.0,286046999.7,N
1690476735.9,286046999.7,N
1690476755.8,286047001.9,N
1690476775.6,286047002.1,N
1690476795.4,286046999.7,N
1690476815.3,286046999.7,N
1690476835.1,286046999.7,N
1690476855.9,286047002.6,N
1690476875.7,286047001.6,N
1690476895.5,286047001.4,N
1690476915.4,286047002.6,N
1690476935.2,286047002.5,N
1690476955.0,286046999.7,N
1690476955.9,286046999.7,N
1690476975.8,286047000.2,N
1690476995.6,286047000.2,N
1690477015.4,286047000.2,N
1690477035.3,286046999.7,N
1690477055.1,286047002.2,N
1690477075.9,286047001.6,N
1690477095.7,286047001.4,N
1690477115.6,286046999.7,N
1690477135.4,286047002.5,N
1690477155.2,286046999.7,N
1690477175.1,286047002.4,N
1690477176.0,286047002.4,N
1690477195.8,286047002.5,N
