#timestamp,LO_Frequency,Hit,StdDev 
1690480815.7,286046999.2,N
1690480835.5,286046998.9,N
1690480855.3,286046996.6,Y
1690480875.2,286046998.3,P
1690480895.0,286047001.1,N
1690480895.9,286047001.1,N
1690480915.8,286047001.0,N
1690480935.6,286047000.6,N
1690480955.4,286046999.8,N
1690480975.3,286047000.0,N
1690480995.1,286047000.8,N
1690481015.9,286046998.2,N
1690481035.7,286046998.6,N
1690481055.5,286046998.6,N
1690481075.4,286047001.0,N
1690481095.2,286046998.4,N
1690481115.0,286046998.2,N
1690481116.0,286046998.2,N
1690481135.8,286047000.3,N
1690481155.6,286046998.8,N
1690481175.5,286046998.3,N
1690481195.3,286046998.3,N
1690481215.1,286046999.3,N
1690481235.9,286046999.3,N
1690481255.7,286046998.8,N
1690481275.6,286046998.5,N
1690481295.4,286046998.8,N
1690481315.2,286046999.0,N
1690481335.1,286046998.3,N
1690481336.0,286046998.3,N
1690481355.8,286046999.4,N
1690481375.6,286046999.4,N
1690481395.5,286046999.6,N
1690481415.3,286046999.1,N
1690481435.2,286046998.8,N
1690481455.9,286042185.5,Y
1690481475.7,286047000.8,P
1690481495.6,286047000.7,N
1690481515.4,286046998.1,N
1690481535.3,286047001.1,N
1690481555.1,286047001.2,N
1690481556.0,286047001.2,N
1690481575.8,286046998.1,N
1690481595.7,286047001.2,N
1690481615.5,286046998.4,N
1690481635.3,286047001.2,N
1690481655.2,286047001.2,N
1690481675.0,286047001.2,N
1690481675.9,286047001.2,N
1690481695.7,286047001.0,N
1690481715.6,286047000.7,N
1690481735.4,286046999.9,N
1690481755.3,286047000.1,N
1690481775.1,286046999.9,N
1690481776.0,286046999.9,N
1690481795.8,286047000.3,N
1690481815.7,286047002.2,N
1690481835.5,286047001.6,N
1690481855.4,286047002.0,N
1690481875.2,286047001.5,N
1690481895.0,286047001.0,N
1690481895.9,286047001.0,N
1690481915.8,286047000.7,N
1690481935.6,286046998.1,N
1690481955.4,286047000.9,N
1690481975.3,286046998.6,N
1690481995.1,286046998.5,N
1690482015.9,286047000.7,N
1690482035.7,286047000.4,N
1690482055.5,286047000.3,N
1690482075.4,286046998.1,N
1690482095.2,286046998.2,N
1690482115.0,286047001.0,N
1690482115.9,286047001.0,N
1690482135.8,286046998.1,N
1690482155.6,286047001.1,N
1690482175.5,286047001.1,N
1690482195.3,286047000.8,N
1690482215.1,286047000.1,N
1690482235.9,286047000.2,N
1690482255.7,286046999.9,N
1690482275.5,286047001.0,N
1690482295.4,286047000.4,N
1690482315.2,286047000.8,N
1690482335.1,286047000.7,N
1690482336.0,286047000.7,N
1690482355.8,286046999.9,N
1690482375.6,286047002.8,N
1690482395.5,286047002.4,N
1690482415.3,286047000.2,N
1690482435.2,286042571.0,Y
1690482455.9,286046999.8,P
1690482475.8,286047002.8,P
1690482495.6,286047000.0,N
1690482515.4,286047002.5,N
1690482535.3,286047002.6,N
1690482555.1,286047000.9,N
1690482575.8,286047000.2,N
1690482595.7,286046999.7,N
1690482615.5,286047002.7,N
1690482635.4,286047002.8,N
1690482655.2,286047002.1,N
1690482675.0,286047002.3,N
1690482675.9,286047002.3,N
1690482695.8,286047002.1,N
1690482715.6,286047002.7,N
1690482735.4,286047001.7,N
1690482755.3,286047004.2,Y
1690482775.1,286047000.1,P
1690482795.9,286047000.3,N
1690482815.8,286047000.1,N
1690482835.7,286047000.5,N
1690482855.5,286046999.8,N
1690482875.4,286047000.6,N
1690482895.2,286047002.4,Y
1690482915.0,286047000.2,P
1690482915.9,286047000.2,N
1690482935.8,286047000.0,N
1690482955.6,286047000.0,N
1690482975.5,286047002.8,Y
1690482995.3,286047000.2,P
1690483015.1,286047002.2,P
1690483035.9,286047002.0,N
1690483055.7,286047004.4,Y
1690483075.6,286047002.7,P
1690483095.4,286047002.7,P
1690483115.2,286047001.7,N
1690483135.1,286047001.3,N
1690483136.0,286047001.3,N
1690483155.8,286047004.0,Y
1690483175.6,286047000.6,P
1690483195.5,286047000.5,N
1690483215.3,286047000.2,N
1690483235.2,286047000.5,N
1690483255.9,286047001.0,N
1690483275.7,286046998.1,Y
1690483295.6,286046999.1,P
1690483315.4,286046996.8,P
1690483335.2,286046997.4,N
1690483355.1,286046998.9,N
1690483356.0,286046998.9,N
1690483375.8,286046998.4,N
1690483395.7,286046998.2,N
1690483415.5,286047000.7,N
1690483435.4,286046998.4,N
1690483455.2,286047001.1,N
1690483475.0,286046998.7,N
1690483475.9,286046998.7,N
1690483495.8,286047001.2,N
1690483515.6,286046998.1,N
1690483535.4,286046998.2,N
1690483555.3,286046996.5,N
1690483575.1,286047001.2,N
1690483595.9,286046998.3,N
1690483615.7,286047000.8,N
1690483635.5,286046999.3,N
1690483655.4,286047000.9,N
1690483675.2,286047000.9,N
1690483695.0,286046998.1,N
1690483696.0,286046998.1,N
1690483715.8,286047000.5,N
1690483735.6,286047000.2,N
1690483755.5,286047000.6,N
1690483775.3,286046998.1,N
1690483795.1,286047000.3,N
1690483815.9,286047000.1,N
1690483835.7,286047000.5,N
1690483855.5,286047001.2,N
1690483875.4,286047001.2,N
1690483895.2,286046998.4,N
1690483915.1,286046999.0,N
1690483916.0,286046999.0,N
1690483935.8,286046998.2,N
1690483955.6,286047001.1,N
1690483975.5,286047000.7,N
1690483995.3,286047000.9,N
1690484015.2,286047000.4,N
1690484035.9,286046999.8,N
1690484055.7,286047000.4,N
1690484075.6,286046998.1,N
1690484095.4,286047000.8,N
1690484115.2,286047000.9,N
1690484135.1,286047000.7,N
1690484136.0,286047000.7,N
1690484155.8,286047000.8,N
1690484175.7,286047000.3,N
1690484195.5,286047000.4,N
1690484215.3,286047002.3,N
1690484235.2,286047002.4,N
1690484255.0,286046999.8,N
1690484255.9,286046999.8,N
1690484275.7,286047002.4,N
1690484295.6,286047001.5,N
1690484315.4,286047002.3,N
1690484335.3,286047002.4,N
1690484355.1,286047004.2,Y
1690484356.0,286047004.2,P
1690484375.8,286047004.3,N
1690484395.7,286047002.1,N
