# file name; noise; peak f.; mag.; duration
20230726235929557_SVAKOV-R12_met.fits;1.65192;26503.4;6.11645;0.341333
20230727000006251_SVAKOV-R12_met.fits;1.56316;26507.8;7.3802;1.024
20230727000029461_SVAKOV-R12_met.fits;1.63156;26466.8;4.90546;0.341333
20230727000058475_SVAKOV-R12_met.fits;1.21054;26500.5;3.64375;0.341333
20230727000104277_SVAKOV-R12_met.fits;1.37706;26502;2.82291;0.341333
20230727000112981_SVAKOV-R12_met.fits;1.91733;26504.9;6.79192;0.512
20230727000024683_SVAKOV-R12_snap.fits;1.52664;26528.3;1.43121;0
20230727000124928_SVAKOV-R12_met.fits;1.85658;26478.5;6.0841;0.170667
20230727000135339_SVAKOV-R12_met.fits;1.41854;26513.7;4.91121;0.170667
20230727000152405_SVAKOV-R12_met.fits;1.51336;26500.5;4.95261;0.512
20230727000124757_SVAKOV-R12_snap.fits;1.68425;26532.7;1.84845;0
20230727000243093_SVAKOV-R12_met.fits;1.8805;26500.5;9.40821;0.512
20230727000246677_SVAKOV-R12_met.fits;1.43093;26469.7;5.3436;0.170667
20230727000249408_SVAKOV-R12_met.fits;1.27969;26481.4;5.49989;0.170667
20230727000307669_SVAKOV-R12_met.fits;1.3986;26504.9;5.65576;0.341333
20230727000224832_SVAKOV-R12_snap.fits;1.4977;26526.9;1.34741;0
20230727000346752_SVAKOV-R12_met.fits;1.44694;26504.9;3.14219;0.853333
20230727000324907_SVAKOV-R12_snap.fits;1.88917;26532.7;1.57017;0
20230727000444096_SVAKOV-R12_met.fits;1.32459;26471.2;3.33946;0.341333
20230727000424981_SVAKOV-R12_snap.fits;1.28469;26497.6;1.37469;0
20230727000542976_SVAKOV-R12_met.fits;1.401;26521;2.94526;0.170667
20230727000525056_SVAKOV-R12_snap.fits;1.74041;26456.5;1.38649;0
20230727000625472_SVAKOV-R12_met.fits;1.40588;26512.2;3.14828;0.170667
20230727000643904_SVAKOV-R12_met.fits;1.75878;26502;9.85464;0.341333
20230727000706261_SVAKOV-R12_met.fits;1.83049;26504.9;4.16786;0.170667
20230727000625131_SVAKOV-R12_snap.fits;1.8305;26459.5;1.70106;0
20230727000725205_SVAKOV-R12_snap.fits;1.50551;26544.4;1.70945;0
20230727000842859_SVAKOV-R12_met.fits;1.92954;26504.9;8.88938;0.341333
20230727000908629_SVAKOV-R12_met.fits;1.86623;26506.3;4.23761;0.170667
20230727000921600_SVAKOV-R12_met.fits;1.72635;26474.1;5.12403;0.341333
20230727000825280_SVAKOV-R12_snap.fits;1.31887;26535.6;2.06227;0
20230727000947541_SVAKOV-R12_met.fits;1.42779;26507.8;3.37682;0.170667
20230727001016896_SVAKOV-R12_met.fits;1.34796;26493.2;25.6677;0.512
20230727000925355_SVAKOV-R12_snap.fits;1.76439;26512.2;1.9598;0
20230727001025429_SVAKOV-R12_snap.fits;1.66872;26481.4;1.48712;0
20230727001145131_SVAKOV-R12_met.fits;1.51624;26503.4;5.71305;0.170667
20230727001125504_SVAKOV-R12_snap.fits;1.46606;26471.2;1.22779;0
20230727001302955_SVAKOV-R12_met.fits;1.52192;26506.3;5.16009;0.170667
20230727001312000_SVAKOV-R12_met.fits;1.64693;26503.4;12.2308;0.341333
20230727001225579_SVAKOV-R12_snap.fits;1.958;26547.4;1.37025;0
20230727001352960_SVAKOV-R12_met.fits;2.21849;26503.4;13.9998;0.341333
20230727001407125_SVAKOV-R12_met.fits;1.45189;26506.3;3.67509;0.341333
20230727001325653_SVAKOV-R12_snap.fits;1.58194;26463.9;1.59246;0
20230727001445696_SVAKOV-R12_met.fits;1.28881;26480;6.06776;0.170667
20230727001425728_SVAKOV-R12_snap.fits;1.6423;26500.5;1.51752;0
20230727001522901_SVAKOV-R12_met.fits;1.45086;26485.8;4.21847;0.170667
20230727001529387_SVAKOV-R12_met.fits;1.7964;26510.7;6.38653;0.341333
20230727001601643_SVAKOV-R12_met.fits;1.71185;26506.3;3.81745;0.170667
20230727001525803_SVAKOV-R12_snap.fits;1.57852;26537.1;1.50344;0
20230727001646869_SVAKOV-R12_met.fits;1.90771;26499;4.83489;0.170667
20230727001652331_SVAKOV-R12_met.fits;1.73162;26493.2;4.42345;0.341333
20230727001707008_SVAKOV-R12_met.fits;1.61747;26509.3;4.10047;0.341333
20230727001710592_SVAKOV-R12_met.fits;2.03041;26491.7;9.96874;0.341333
20230727001625877_SVAKOV-R12_snap.fits;1.82478;26481.4;1.24093;0
20230727001742677_SVAKOV-R12_met.fits;1.98068;26491.7;9.79444;0.341333
20230727001801792_SVAKOV-R12_met.fits;1.61039;26499;6.40487;0.170667
20230727001806059_SVAKOV-R12_met.fits;1.83825;26506.3;4.31698;0.170667
20230727001814421_SVAKOV-R12_met.fits;1.9336;26503.4;8.43426;0.341333
20230727001725952_SVAKOV-R12_snap.fits;1.82737;26459.5;1.55045;0
20230727001832683_SVAKOV-R12_met.fits;1.71943;26485.8;7.81606;0.341333
20230727001826027_SVAKOV-R12_snap.fits;1.7984;26472.7;1.19762;0
20230727001931221_SVAKOV-R12_met.fits;1.68783;26469.7;4.02607;0.341333
20230727001952213_SVAKOV-R12_met.fits;1.46588;26506.3;5.30425;0.170667
20230727001926101_SVAKOV-R12_snap.fits;1.6576;26531.2;1.51913;0
20230727002037440_SVAKOV-R12_met.fits;1.67367;26462.4;6.88656;0.682667
20230727002026176_SVAKOV-R12_snap.fits;1.77021;26529.8;1.72992;0
20230727002126251_SVAKOV-R12_snap.fits;1.6442;26455.1;1.53541;0
20230727002226325_SVAKOV-R12_snap.fits;1.94958;26529.8;1.42573;0
20230727002409749_SVAKOV-R12_met.fits;2.11398;26506.3;4.50883;0.341333
20230727002326400_SVAKOV-R12_snap.fits;1.77411;26504.9;1.78096;0
20230727002447808_SVAKOV-R12_met.fits;1.59725;26477.1;18.4869;0.341333
20230727002504021_SVAKOV-R12_met.fits;1.26828;26502;7.63528;0.341333
20230727002426475_SVAKOV-R12_snap.fits;1.44894;26484.4;1.46988;0
20230727002529792_SVAKOV-R12_met.fits;1.59338;26502;3.46484;0.341333
20230727002526549_SVAKOV-R12_snap.fits;1.82536;26545.9;1.14165;0
20230727002631744_SVAKOV-R12_met.fits;1.2518;26506.3;2.75812;1.87733
20230727002626624_SVAKOV-R12_snap.fits;1.60639;26490.2;1.36419;0
20230727002729088_SVAKOV-R12_met.fits;1.46128;26503.4;3.06397;0.341333
20230727002726699_SVAKOV-R12_snap.fits;1.34729;26547.4;1.21618;0
20230727002826773_SVAKOV-R12_snap.fits;1.53985;26477.1;1.32188;0
20230727003016853_SVAKOV-R12_met.fits;1.35358;26485.8;8.66028;0.853333
20230727002926848_SVAKOV-R12_snap.fits;1.4503;26519.5;1.27205;0
20230727003027947_SVAKOV-R12_met.fits;1.43491;26475.6;3.09371;0.170667
20230727003048256_SVAKOV-R12_met.fits;2.02943;26503.4;8.26884;0.512
20230727003026923_SVAKOV-R12_snap.fits;1.37331;26526.9;1.57927;0
20230727003130581_SVAKOV-R12_met.fits;1.4391;26502;4.23928;0.170667
20230727003147648_SVAKOV-R12_met.fits;1.65393;26488.8;4.05829;0.170667
20230727003206421_SVAKOV-R12_met.fits;1.86122;26499;4.11589;0.170667
20230727003219733_SVAKOV-R12_met.fits;1.63547;26500.5;5.39677;0.170667
20230727003126997_SVAKOV-R12_snap.fits;1.9569;26513.7;1.75816;0
20230727003227072_SVAKOV-R12_snap.fits;1.5253;26449.2;1.26506;0
20230727003354624_SVAKOV-R12_met.fits;1.64161;26506.3;5.63228;0.170667
20230727003327147_SVAKOV-R12_snap.fits;1.3956;26482.9;1.20668;0
20230727003427221_SVAKOV-R12_snap.fits;1.71837;26455.1;1.67085;0
20230727003613888_SVAKOV-R12_met.fits;1.90133;26503.4;5.09883;0.170667
20230727003621568_SVAKOV-R12_met.fits;1.83206;26502;15.5039;0.512
20230727003527296_SVAKOV-R12_snap.fits;1.98123;26506.3;1.537;0
20230727003649557_SVAKOV-R12_met.fits;2.06507;26506.3;16.6424;0.341333
20230727003627371_SVAKOV-R12_snap.fits;1.82038;26541.5;1.76902;0
20230727003734613_SVAKOV-R12_met.fits;1.63915;26510.7;10.7159;0.170667
20230727003746901_SVAKOV-R12_met.fits;2.06827;26509.3;4.802;0.170667
20230727003755093_SVAKOV-R12_met.fits;1.97579;26512.2;5.27171;0.170667
20230727003819157_SVAKOV-R12_met.fits;1.4497;26519.5;3.84183;0.341333
20230727003727445_SVAKOV-R12_snap.fits;1.70285;26545.9;1.95743;0
20230727003827520_SVAKOV-R12_snap.fits;1.53086;26504.9;1.43357;0
20230727003939200_SVAKOV-R12_met.fits;2.16667;26504.9;5.17799;0.170667
20230727003927595_SVAKOV-R12_snap.fits;1.68922;26497.6;1.39026;0
20230727004043371_SVAKOV-R12_met.fits;1.84243;26504.9;4.81503;0.341333
20230727004027669_SVAKOV-R12_snap.fits;1.68776;26482.9;1.66432;0
20230727004127744_SVAKOV-R12_snap.fits;1.72513;26468.3;2.27291;0
20230727004318336_SVAKOV-R12_met.fits;1.58865;26475.6;7.6876;0.341333
20230727004227819_SVAKOV-R12_snap.fits;1.56665;26456.5;1.7204;0
20230727004351445_SVAKOV-R12_met.fits;1.56785;26547.4;5.49116;10.4107
20230727004410560_SVAKOV-R12_met.fits;1.85029;26507.8;5.50987;0.170667
20230727004420629_SVAKOV-R12_met.fits;1.46958;26494.6;11.2727;0.341333
20230727004327893_SVAKOV-R12_snap.fits;1.5207;26450.7;1.53262;0
20230727004440597_SVAKOV-R12_met.fits;1.86546;26503.4;6.39385;0.170667
20230727004509781_SVAKOV-R12_met.fits;1.79962;26478.5;6.90954;0.170667
20230727004517291_SVAKOV-R12_met.fits;1.89399;26485.8;9.31079;0.341333
20230727004427968_SVAKOV-R12_snap.fits;1.47865;26503.4;1.52179;0
20230727004552960_SVAKOV-R12_met.fits;1.86693;26500.5;3.79838;0.170667
20230727004528043_SVAKOV-R12_snap.fits;1.62212;26535.6;1.02773;0
20230727004628117_SVAKOV-R12_snap.fits;1.89065;26523.9;1.19276;0
20230727004751573_SVAKOV-R12_met.fits;1.90579;26449.2;9.14413;0.170667
20230727004728192_SVAKOV-R12_snap.fits;1.57294;26465.3;1.54812;0
20230727004828267_SVAKOV-R12_snap.fits;1.52523;26541.5;1.90177;0
20230727005012373_SVAKOV-R12_met.fits;1.32316;26485.8;15.1498;0.341333
20230727004928341_SVAKOV-R12_snap.fits;1.77945;26506.3;1.61862;0
20230727005028416_SVAKOV-R12_snap.fits;2.34818;26477.1;2.07054;0
20230727005127637_SVAKOV-R12_met.fits;1.818;26503.4;4.69691;0.170667
20230727005128491_SVAKOV-R12_snap.fits;1.72599;26523.9;2.07313;0
20230727005252117_SVAKOV-R12_met.fits;2.15511;26502;4.86253;0.170667
20230727005228565_SVAKOV-R12_snap.fits;2.1906;26518.1;1.58085;0
20230727005348608_SVAKOV-R12_met.fits;2.06024;26506.3;5.08541;1.024
20230727005328640_SVAKOV-R12_snap.fits;1.87288;26455.1;1.53402;0
20230727005428715_SVAKOV-R12_snap.fits;1.84559;26468.3;1.53111;0
20230727005549269_SVAKOV-R12_met.fits;2.28079;26509.3;5.15045;0.341333
20230727005622891_SVAKOV-R12_met.fits;1.40723;26504.9;3.77882;0.170667
20230727005528789_SVAKOV-R12_snap.fits;1.87198;26503.4;1.89172;0
20230727005641323_SVAKOV-R12_met.fits;1.64152;26510.7;4.37597;0.341333
20230727005702315_SVAKOV-R12_met.fits;1.5445;26490.2;5.62553;0.170667
20230727005628864_SVAKOV-R12_snap.fits;1.69916;26475.6;1.97222;0
20230727005746688_SVAKOV-R12_met.fits;1.54914;26512.2;3.12723;0.512
20230727005750955_SVAKOV-R12_met.fits;1.6598;26472.7;3.89787;0.170667
20230727005809899_SVAKOV-R12_met.fits;1.71177;26475.6;6.89021;0.170667
20230727005812117_SVAKOV-R12_met.fits;2.03379;26477.1;18.3982;2.21867
20230727005728939_SVAKOV-R12_snap.fits;2.0529;26531.2;1.86712;0
20230727005829013_SVAKOV-R12_snap.fits;2.31197;26516.6;1.64679;0
20230727005929088_SVAKOV-R12_snap.fits;2.04852;26488.8;1.82357;0
