# file name; noise; peak f.; mag.; duration
20230727005905195_SVAKOV-R12_met.fits;2.05251;26482.9;5.17004;0.170667
20230727005908779_SVAKOV-R12_met.fits;1.88361;26490.2;4.05936;1.536
20230727005954688_SVAKOV-R12_met.fits;1.44838;26513.7;4.35333;0.170667
20230727010043669_SVAKOV-R12_met.fits;2.19314;26463.9;4.95736;0.170667
20230727010029163_SVAKOV-R12_snap.fits;1.5871;26512.2;1.2785;0
20230727010204736_SVAKOV-R12_met.fits;1.75284;26503.4;5.39905;0.170667
20230727010129237_SVAKOV-R12_snap.fits;1.98415;26503.4;1.94741;0
20230727010323925_SVAKOV-R12_met.fits;1.78968;26504.9;10.3739;0.341333
20230727010229312_SVAKOV-R12_snap.fits;1.79972;26491.7;1.69019;0
20230727010327339_SVAKOV-R12_met.fits;1.70307;26509.3;3.86785;0.341333
20230727010413760_SVAKOV-R12_met.fits;1.9886;26480;5.64098;0.170667
20230727010422805_SVAKOV-R12_met.fits;1.76292;26500.5;10.3657;0.341333
20230727010329387_SVAKOV-R12_snap.fits;1.8628;26487.3;1.73808;0
20230727010434581_SVAKOV-R12_met.fits;1.74414;26478.5;19.0466;0.341333
20230727010515371_SVAKOV-R12_met.fits;1.69441;26490.2;4.17407;0.341333
20230727010429461_SVAKOV-R12_snap.fits;1.49817;26490.2;1.33552;0
20230727010529536_SVAKOV-R12_snap.fits;2.02694;26544.4;2.04009;0
20230727010708693_SVAKOV-R12_met.fits;1.76851;26500.5;7.94736;0.170667
20230727010629611_SVAKOV-R12_snap.fits;1.97552;26504.9;1.72713;0
20230727010729685_SVAKOV-R12_snap.fits;2.08812;26522.5;1.53424;0
20230727010850752_SVAKOV-R12_met.fits;1.98263;26506.3;7.91933;0.341333
20230727010859797_SVAKOV-R12_met.fits;2.02466;26516.6;9.35943;0.170667
20230727010829760_SVAKOV-R12_snap.fits;1.95096;26496.1;1.9296;0
20230727010957141_SVAKOV-R12_met.fits;1.78543;26475.6;4.44158;0.170667
20230727010929835_SVAKOV-R12_snap.fits;2.0264;26450.7;2.00907;0
20230727011029909_SVAKOV-R12_snap.fits;1.6897;26465.3;1.70705;0
20230727011129984_SVAKOV-R12_snap.fits;1.98875;26481.4;1.77951;0
20230727011231936_SVAKOV-R12_met.fits;1.64621;26499;3.9944;0.170667
20230727011249344_SVAKOV-R12_met.fits;1.59605;26500.5;3.28152;1.536
20230727011230059_SVAKOV-R12_snap.fits;2.1546;26452.1;1.8648;0
20230727011327232_SVAKOV-R12_met.fits;2.0083;26499;5.25316;0.170667
20230727011335936_SVAKOV-R12_met.fits;1.68696;26506.3;3.84253;0.170667
20230727011344469_SVAKOV-R12_met.fits;1.95884;26515.1;4.6504;0.170667
20230727011330133_SVAKOV-R12_snap.fits;2.22547;26466.8;2.0387;0
20230727011454101_SVAKOV-R12_met.fits;1.75591;26480;4.98668;0.341333
20230727011510485_SVAKOV-R12_met.fits;1.74652;26463.9;9.58416;0.341333
20230727011430208_SVAKOV-R12_snap.fits;1.81237;26453.6;1.6234;0
20230727011550933_SVAKOV-R12_met.fits;2.07438;26471.2;4.4478;0.682667
20230727011602368_SVAKOV-R12_met.fits;2.13948;26490.2;4.67441;0.341333
20230727011622336_SVAKOV-R12_met.fits;2.01466;26503.4;5.02171;0.170667
20230727011530283_SVAKOV-R12_snap.fits;2.02227;26541.5;1.932;0
20230727011658005_SVAKOV-R12_met.fits;1.81247;26482.9;7.05692;0.170667
20230727011630357_SVAKOV-R12_snap.fits;2.00515;26502;2.0816;0
20230727011743403_SVAKOV-R12_met.fits;2.09174;26459.5;4.84924;0.170667
20230727011813781_SVAKOV-R12_met.fits;1.94368;26478.5;5.51602;0.170667
20230727011730432_SVAKOV-R12_snap.fits;2.04855;26465.3;2.20826;0
20230727011830507_SVAKOV-R12_snap.fits;1.87987;26513.7;1.21475;0
20230727012020757_SVAKOV-R12_met.fits;1.845;26500.5;4.69514;0.341333
20230727011930581_SVAKOV-R12_snap.fits;1.95727;26450.7;1.85504;0
20230727012052672_SVAKOV-R12_met.fits;2.37313;26472.7;7.52395;0.341333
20230727012120832_SVAKOV-R12_met.fits;1.70004;26477.1;3.47095;0.170667
20230727012030656_SVAKOV-R12_snap.fits;1.42462;26471.2;1.05789;0
20230727012130731_SVAKOV-R12_snap.fits;2.16151;26484.4;1.61104;0
20230727012230805_SVAKOV-R12_snap.fits;1.8532;26450.7;1.67625;0
20230727012334123_SVAKOV-R12_met.fits;2.14895;26496.1;5.59771;0.341333
20230727012337536_SVAKOV-R12_met.fits;1.87058;26497.6;4.77088;0.170667
20230727012330880_SVAKOV-R12_snap.fits;2.30861;26507.8;1.60368;0
20230727012502528_SVAKOV-R12_met.fits;2.1626;26469.7;6.07418;0.341333
20230727012527445_SVAKOV-R12_met.fits;1.98956;26499;4.24326;0.170667
20230727012430955_SVAKOV-R12_snap.fits;1.95852;26494.6;1.83163;0
20230727012550144_SVAKOV-R12_met.fits;1.96871;26500.5;6.44736;0.341333
20230727012555947_SVAKOV-R12_met.fits;1.8388;26469.7;3.706;0.170667
20230727012531029_SVAKOV-R12_snap.fits;1.78882;26468.3;1.54254;0
20230727012632640_SVAKOV-R12_met.fits;2.24641;26512.2;13.3862;0.341333
20230727012650560_SVAKOV-R12_met.fits;1.54756;26500.5;7.89966;0.170667
20230727012712405_SVAKOV-R12_met.fits;2.08734;26480;5.99579;0.341333
20230727012631104_SVAKOV-R12_snap.fits;1.86838;26528.3;1.29183;0
20230727012731179_SVAKOV-R12_snap.fits;1.88267;26506.3;2.03218;0
20230727012831253_SVAKOV-R12_snap.fits;1.8735;26525.4;2.17182;0
20230727012932864_SVAKOV-R12_met.fits;1.93792;26509.3;7.9702;0.170667
20230727012931328_SVAKOV-R12_snap.fits;1.79809;26538.6;2.04359;0
20230727013045568_SVAKOV-R12_met.fits;1.86378;26497.6;4.78645;0.170667
20230727013057003_SVAKOV-R12_met.fits;2.10706;26507.8;4.44899;0.170667
20230727013031403_SVAKOV-R12_snap.fits;2.05009;26485.8;1.24652;0
20230727013132843_SVAKOV-R12_met.fits;1.89814;26500.5;19.3577;1.36533
20230727013141888_SVAKOV-R12_met.fits;1.72255;26500.5;3.51245;0.512
20230727013145984_SVAKOV-R12_met.fits;2.01816;26503.4;4.98515;0.170667
20230727013131477_SVAKOV-R12_snap.fits;2.17261;26500.5;1.74183;0
20230727013229163_SVAKOV-R12_met.fits;2.14048;26487.3;7.01727;0.682667
20230727013322240_SVAKOV-R12_met.fits;2.10206;26500.5;21.922;1.024
20230727013231552_SVAKOV-R12_snap.fits;1.71847;26490.2;1.58292;0
20230727013331627_SVAKOV-R12_snap.fits;1.66537;26491.7;1.5795;0
20230727013523584_SVAKOV-R12_met.fits;1.98584;26502;4.05101;0.341333
20230727013431701_SVAKOV-R12_snap.fits;1.88803;26485.8;1.81051;0
20230727013534336_SVAKOV-R12_met.fits;1.91986;26507.8;4.80203;0.512
20230727013540651_SVAKOV-R12_met.fits;1.89017;26510.7;7.48846;0.170667
20230727013531776_SVAKOV-R12_snap.fits;2.04024;26450.7;2.15077;0
20230727013631851_SVAKOV-R12_snap.fits;1.78138;26474.1;1.8531;0
20230727013731413_SVAKOV-R12_met.fits;1.82819;26529.8;3.90757;0.170667
20230727013747627_SVAKOV-R12_met.fits;2.07347;26506.3;6.91155;0.170667
20230727013731925_SVAKOV-R12_snap.fits;1.98341;26510.7;1.53838;0
20230727013833707_SVAKOV-R12_met.fits;1.85732;26502;6.36554;0.170667
20230727013832000_SVAKOV-R12_snap.fits;2.22023;26450.7;1.48954;0
20230727014021568_SVAKOV-R12_met.fits;1.89318;26499;10.8104;0.512
20230727013932075_SVAKOV-R12_snap.fits;1.79017;26535.6;1.85484;0
20230727014046827_SVAKOV-R12_met.fits;1.87381;26509.3;4.55932;0.341333
20230727014032149_SVAKOV-R12_snap.fits;2.14135;26480;1.50376;0
20230727014221547_SVAKOV-R12_met.fits;2.02699;26504.9;4.14127;0.341333
20230727014132224_SVAKOV-R12_snap.fits;2.05201;26477.1;2.12666;0
20230727014305920_SVAKOV-R12_met.fits;2.03816;26493.2;22.4888;0.512
20230727014232299_SVAKOV-R12_snap.fits;1.8262;26510.7;1.53283;0
20230727014332373_SVAKOV-R12_snap.fits;2.32333;26450.7;1.1505;0
20230727014442347_SVAKOV-R12_met.fits;2.05466;26499;4.87038;0.170667
20230727014522453_SVAKOV-R12_met.fits;1.93145;26481.4;49.7031;1.024
20230727014432448_SVAKOV-R12_snap.fits;2.0858;26460.9;1.77656;0
20230727014540373_SVAKOV-R12_met.fits;1.79061;26494.6;4.70156;0.170667
20230727014545152_SVAKOV-R12_met.fits;1.86597;26507.8;3.83215;0.170667
20230727014616896_SVAKOV-R12_met.fits;1.76092;26506.3;4.62442;0.170667
20230727014532523_SVAKOV-R12_snap.fits;2.12652;26484.4;1.08178;0
20230727014632597_SVAKOV-R12_snap.fits;2.07907;26541.5;2.02457;0
20230727014732672_SVAKOV-R12_snap.fits;2.27015;26478.5;1.80773;0
20230727014840939_SVAKOV-R12_met.fits;1.8453;26500.5;10.0335;0.341333
20230727014832747_SVAKOV-R12_snap.fits;1.87454;26452.1;1.67664;0
20230727014947157_SVAKOV-R12_met.fits;2.21341;26497.6;8.33026;0.341333
20230727014932821_SVAKOV-R12_snap.fits;1.8553;26544.4;1.69405;0
20230727015030677_SVAKOV-R12_met.fits;1.77806;26490.2;4.65473;0.170667
20230727015056107_SVAKOV-R12_met.fits;1.94775;26497.6;14.1563;2.21867
20230727015101056_SVAKOV-R12_met.fits;1.68785;26471.2;4.22634;0.341333
20230727015032896_SVAKOV-R12_snap.fits;2.36418;26529.8;2.39071;0
20230727015135360_SVAKOV-R12_met.fits;1.77612;26506.3;5.799;0.170667
20230727015221099_SVAKOV-R12_met.fits;2.0464;26526.9;4.5252;0.170667
20230727015132971_SVAKOV-R12_snap.fits;1.78906;26547.4;1.37789;0
20230727015306837_SVAKOV-R12_met.fits;1.72142;26484.4;3.93732;0.170667
20230727015233045_SVAKOV-R12_snap.fits;1.67616;26531.2;1.73484;0
20230727015333120_SVAKOV-R12_snap.fits;1.94185;26460.9;1.92428;0
20230727015435072_SVAKOV-R12_met.fits;1.98027;26462.4;4.30977;0.170667
20230727015440192_SVAKOV-R12_met.fits;1.88948;26504.9;4.06495;0.170667
20230727015512789_SVAKOV-R12_met.fits;2.20012;26499;5.75939;1.87733
20230727015433195_SVAKOV-R12_snap.fits;1.76494;26450.7;2.50377;0
20230727015538048_SVAKOV-R12_met.fits;1.87705;26500.5;5.11687;0.170667
20230727015612011_SVAKOV-R12_met.fits;2.14714;26506.3;5.95898;0.341333
20230727015533269_SVAKOV-R12_snap.fits;1.7904;26469.7;1.39454;0
20230727015701675_SVAKOV-R12_met.fits;2.54372;26471.2;8.37644;0.341333
20230727015633344_SVAKOV-R12_snap.fits;2.00695;26493.2;2.33693;0
20230727015730176_SVAKOV-R12_met.fits;2.0986;26503.4;7.27994;2.048
20230727015733419_SVAKOV-R12_snap.fits;2.0006;26543;1.63667;0
20230727015833493_SVAKOV-R12_snap.fits;1.97562;26537.1;2.06432;0
20230727015933568_SVAKOV-R12_snap.fits;1.68738;26465.3;1.86769;0
