# file name; noise; peak f.; mag.; duration
20230727125928576_SVAKOV-R12_met.fits;1.16624;26474.1;9.10388;0.341333
20230727125941376_SVAKOV-R12_met.fits;1.19746;26499;2.42414;0.170667
20230727125950421_SVAKOV-R12_met.fits;1.19674;26493.2;2.45125;0.170667
20230727125954005_SVAKOV-R12_met.fits;1.53145;26484.4;3.45798;0.341333
20230727130022165_SVAKOV-R12_met.fits;1.23588;26507.8;4.96181;0.170667
20230727130022848_SVAKOV-R12_snap.fits;1.3655;26452.1;1.00703;0
20230727130124459_SVAKOV-R12_met.fits;1.0564;26516.6;2.8445;0.170667
20230727130204907_SVAKOV-R12_met.fits;1.29676;26503.4;3.0601;0.170667
20230727130216171_SVAKOV-R12_met.fits;1.3343;26503.4;4.21124;0.170667
20230727130122923_SVAKOV-R12_snap.fits;1.2073;26455.1;1.31742;0
20230727130245355_SVAKOV-R12_met.fits;1.25588;26488.8;2.59705;0.170667
20230727130259349_SVAKOV-R12_met.fits;1.05628;26493.2;2.4338;0.341333
20230727130222997_SVAKOV-R12_snap.fits;1.10163;26488.8;1.22785;0
20230727130323925_SVAKOV-R12_met.fits;1.2539;26488.8;3.21279;0.170667
20230727130355328_SVAKOV-R12_met.fits;1.16903;26503.4;2.50737;0.170667
20230727130402496_SVAKOV-R12_met.fits;1.30433;26494.6;3.15452;0.170667
20230727130418880_SVAKOV-R12_met.fits;1.20481;26494.6;2.47325;0.170667
20230727130323072_SVAKOV-R12_snap.fits;0.987302;26450.7;1.41591;0
20230727130454720_SVAKOV-R12_met.fits;1.33835;26491.7;11.5262;0.341333
20230727130423147_SVAKOV-R12_snap.fits;1.123;26449.2;0.987499;0
20230727130559744_SVAKOV-R12_met.fits;1.43925;26504.9;3.96239;0.170667
20230727130523221_SVAKOV-R12_snap.fits;1.44622;26518.1;1.13156;0
20230727130628587_SVAKOV-R12_met.fits;1.58685;26490.2;4.531;0.512
20230727130623296_SVAKOV-R12_snap.fits;1.30177;26456.5;1.1949;0
20230727130723371_SVAKOV-R12_snap.fits;1.30403;26543;1.31514;0
20230727130825835_SVAKOV-R12_met.fits;1.21;26497.6;15.3939;1.19467
20230727130823445_SVAKOV-R12_snap.fits;1.2625;26499;1.25662;0
20230727130919936_SVAKOV-R12_met.fits;1.4106;26496.1;5.6666;0.341333
20230727130937856_SVAKOV-R12_met.fits;1.26275;26496.1;3.1534;0.170667
20230727130923520_SVAKOV-R12_snap.fits;1.16832;26450.7;1.3185;0
20230727131042368_SVAKOV-R12_met.fits;1.10209;26500.5;3.03829;0.170667
20230727131107968_SVAKOV-R12_met.fits;1.137;26493.2;3.74554;0.170667
20230727131110699_SVAKOV-R12_met.fits;1.12092;26521;3.22666;0.341333
20230727131114965_SVAKOV-R12_met.fits;1.18961;26496.1;4.21008;0.170667
20230727131023595_SVAKOV-R12_snap.fits;0.90376;26525.4;0.984847;0
20230727131133056_SVAKOV-R12_met.fits;1.35808;26460.9;2.87237;0.170667
20230727131123669_SVAKOV-R12_snap.fits;1.17283;26481.4;1.00751;0
20230727131314261_SVAKOV-R12_met.fits;1.25816;26480;2.98087;0.341333
20230727131223744_SVAKOV-R12_snap.fits;1.19573;26480;1.00069;0
20230727131410411_SVAKOV-R12_met.fits;1.0195;26521;4.48899;0.341333
20230727131323819_SVAKOV-R12_snap.fits;1.21476;26529.8;1.05936;0
20230727131430037_SVAKOV-R12_met.fits;1.15837;26474.1;2.99123;0.170667
20230727131437376_SVAKOV-R12_met.fits;1.29797;26500.5;3.04707;0.341333
20230727131423893_SVAKOV-R12_snap.fits;1.0384;26452.1;1.30314;0
20230727131533525_SVAKOV-R12_met.fits;1.27956;26490.2;5.48238;0.170667
20230727131609536_SVAKOV-R12_met.fits;1.18099;26500.5;2.73037;0.170667
20230727131523968_SVAKOV-R12_snap.fits;1.29152;26490.2;0.935744;0
20230727131641109_SVAKOV-R12_met.fits;1.27434;26493.2;11.2182;0.512
20230727131624043_SVAKOV-R12_snap.fits;1.41356;26490.2;1.02761;0
20230727131724117_SVAKOV-R12_snap.fits;1.28676;26491.7;1.29506;0
20230727131824192_SVAKOV-R12_snap.fits;1.09682;26450.7;1.33816;0
20230727131929728_SVAKOV-R12_met.fits;1.14547;26496.1;3.6615;0.170667
20230727132012224_SVAKOV-R12_met.fits;1.23205;26497.6;3.22548;0.170667
20230727132017344_SVAKOV-R12_met.fits;1.14077;26499;2.6785;0.170667
20230727132020416_SVAKOV-R12_met.fits;1.05963;26494.6;3.32325;0.170667
20230727131924267_SVAKOV-R12_snap.fits;1.31969;26518.1;1.06591;0
20230727132024341_SVAKOV-R12_snap.fits;1.32697;26449.2;1.17555;0
20230727132124928_SVAKOV-R12_met.fits;1.17421;26507.8;2.51263;0.341333
20230727132124416_SVAKOV-R12_snap.fits;1.19853;26450.7;1.11512;0
20230727132223296_SVAKOV-R12_met.fits;0.94983;26507.8;2.06933;0.170667
20230727132225856_SVAKOV-R12_met.fits;1.38845;26496.1;2.94257;0.170667
20230727132224491_SVAKOV-R12_snap.fits;1.32216;26509.3;1.10947;0
20230727132332245_SVAKOV-R12_met.fits;1.18605;26494.6;3.24285;0.170667
20230727132324565_SVAKOV-R12_snap.fits;1.18135;26452.1;1.21588;0
20230727132424640_SVAKOV-R12_snap.fits;1.26851;26537.1;1.17551;0
20230727132532224_SVAKOV-R12_met.fits;1.3066;26497.6;3.95307;0.170667
20230727132547413_SVAKOV-R12_met.fits;1.32038;26496.1;5.64049;0.170667
20230727132606357_SVAKOV-R12_met.fits;1.31172;26494.6;2.69625;0.170667
20230727132524715_SVAKOV-R12_snap.fits;1.23947;26480;1.03082;0
20230727132624789_SVAKOV-R12_snap.fits;1.06083;26490.2;0.96486;0
20230727132731008_SVAKOV-R12_met.fits;1.34787;26497.6;8.68517;1.70667
20230727132724864_SVAKOV-R12_snap.fits;1.18914;26450.7;1.37402;0
20230727132825621_SVAKOV-R12_met.fits;1.15059;26515.1;2.87103;5.97333
20230727132835179_SVAKOV-R12_met.fits;1.13722;26504.9;7.71894;0.341333
20230727132843712_SVAKOV-R12_met.fits;1.12563;26496.1;2.5938;0.170667
20230727132910336_SVAKOV-R12_met.fits;1.52988;26494.6;7.64255;0.341333
20230727132824939_SVAKOV-R12_snap.fits;1.27066;26450.7;1.28284;0
20230727132929963_SVAKOV-R12_met.fits;1.24704;26465.3;2.99572;0.341333
20230727132925013_SVAKOV-R12_snap.fits;1.24507;26487.3;1.02843;0
20230727133104341_SVAKOV-R12_met.fits;1.16417;26494.6;3.37692;0.341333
20230727133116971_SVAKOV-R12_met.fits;1.22325;26474.1;4.74806;0.170667
20230727133025088_SVAKOV-R12_snap.fits;1.3043;26510.7;1.03288;0
20230727133125163_SVAKOV-R12_snap.fits;1.32237;26503.4;1.09103;0
20230727133228309_SVAKOV-R12_met.fits;1.386;26515.1;4.35658;0.170667
20230727133231211_SVAKOV-R12_met.fits;1.03089;26493.2;2.30822;0.170667
20230727133225237_SVAKOV-R12_snap.fits;1.20034;26522.5;1.17191;0
20230727133421291_SVAKOV-R12_met.fits;1.12136;26507.8;7.35465;0.341333
20230727133325312_SVAKOV-R12_snap.fits;1.45608;26449.2;0.849026;0
20230727133425387_SVAKOV-R12_snap.fits;1.2936;26531.2;1.2146;0
20230727133527339_SVAKOV-R12_met.fits;1.23765;26487.3;4.27726;0.341333
20230727133525461_SVAKOV-R12_snap.fits;1.158;26449.2;1.21081;0
20230727133633387_SVAKOV-R12_met.fits;1.42925;26512.2;7.90707;0.170667
20230727133625536_SVAKOV-R12_snap.fits;1.19137;26450.7;1.21125;0
20230727133724245_SVAKOV-R12_met.fits;1.02999;26469.7;2.07323;0.170667
20230727133742336_SVAKOV-R12_met.fits;1.29281;26535.6;6.9291;0.341333
20230727133803328_SVAKOV-R12_met.fits;1.16545;26449.2;4.61309;0.170667
20230727133725611_SVAKOV-R12_snap.fits;1.22352;26450.7;1.20728;0
20230727133849920_SVAKOV-R12_met.fits;1.13679;26519.5;4.09057;0.512
20230727133914667_SVAKOV-R12_met.fits;1.30133;26490.2;3.21831;0.170667
20230727133825685_SVAKOV-R12_snap.fits;1.30439;26450.7;1.2393;0
20230727133927637_SVAKOV-R12_met.fits;1.39443;26490.2;4.84773;0.170667
20230727133942656_SVAKOV-R12_met.fits;1.23534;26493.2;3.51052;0.512
20230727133953579_SVAKOV-R12_met.fits;1.24647;26488.8;2.69749;0.170667
20230727133925760_SVAKOV-R12_snap.fits;1.05533;26510.7;0.779249;0
20230727134025835_SVAKOV-R12_snap.fits;1.43967;26458;1.07885;0
20230727134125909_SVAKOV-R12_snap.fits;1.2272;26540;1.1425;0
20230727134253973_SVAKOV-R12_met.fits;1.19028;26504.9;4.54644;0.512
20230727134225984_SVAKOV-R12_snap.fits;1.34669;26507.8;1.36649;0
20230727134326059_SVAKOV-R12_snap.fits;1.2441;26449.2;0.982077;0
20230727134437909_SVAKOV-R12_met.fits;1.34065;26497.6;2.84552;0.170667
20230727134426133_SVAKOV-R12_snap.fits;1.27468;26507.8;1.23752;0
20230727134526208_SVAKOV-R12_snap.fits;1.26058;26502;0.963395;0
20230727134634133_SVAKOV-R12_met.fits;1.2537;26490.2;4.20496;1.19467
20230727134626283_SVAKOV-R12_snap.fits;1.17522;26455.1;1.04944;0
20230727134726357_SVAKOV-R12_snap.fits;1.27892;26449.2;0.870445;0
20230727134826432_SVAKOV-R12_snap.fits;1.28861;26450.7;1.11059;0
20230727134948352_SVAKOV-R12_met.fits;1.28846;26504.9;11.6377;0.341333
20230727134926507_SVAKOV-R12_snap.fits;1.12305;26450.7;1.13388;0
20230727135117269_SVAKOV-R12_met.fits;1.16789;26493.2;2.39232;0.170667
20230727135026581_SVAKOV-R12_snap.fits;1.32041;26459.5;1.21624;0
20230727135126656_SVAKOV-R12_snap.fits;1.3036;26488.8;1.00766;0
20230727135251819_SVAKOV-R12_met.fits;1.17305;26488.8;14.573;0.682667
20230727135320149_SVAKOV-R12_met.fits;1.26777;26484.4;4.49047;0.170667
20230727135226731_SVAKOV-R12_snap.fits;1.34886;26510.7;0.903469;0
20230727135408789_SVAKOV-R12_met.fits;1.17685;26493.2;2.69196;0.170667
20230727135326805_SVAKOV-R12_snap.fits;1.15163;26452.1;1.31947;0
20230727135426880_SVAKOV-R12_snap.fits;1.23576;26515.1;1.0568;0
20230727135617472_SVAKOV-R12_met.fits;1.31976;26487.3;3.77456;0.170667
20230727135526955_SVAKOV-R12_snap.fits;1.22478;26452.1;1.24027;0
20230727135703723_SVAKOV-R12_met.fits;1.26701;26481.4;3.01719;0.682667
20230727135627029_SVAKOV-R12_snap.fits;1.18406;26521;1.27866;0
20230727135756288_SVAKOV-R12_met.fits;1.22666;26496.1;15.7925;0.682667
20230727135801067_SVAKOV-R12_met.fits;1.17201;26499;2.63673;0.170667
20230727135816597_SVAKOV-R12_met.fits;1.21902;26472.7;12.7691;0.341333
20230727135820352_SVAKOV-R12_met.fits;1.10686;26513.7;2.50324;1.87733
20230727135727104_SVAKOV-R12_snap.fits;1.32029;26493.2;0.968775;0
20230727135831616_SVAKOV-R12_met.fits;1.36339;26499;4.14371;0.170667
20230727135836053_SVAKOV-R12_met.fits;1.40969;26482.9;3.5095;0.341333
20230727135827179_SVAKOV-R12_snap.fits;1.10893;26452.1;1.00036;0
20230727135927253_SVAKOV-R12_snap.fits;1.19831;26452.1;1.1062;0
