# file name; noise; peak f.; mag.; duration
20230727090031211_SVAKOV-R12_met.fits;1.424;26534.2;4.42258;0.341333
20230727090004928_SVAKOV-R12_snap.fits;1.40264;26449.2;1.25145;0
20230727090102955_SVAKOV-R12_met.fits;1.32927;26485.8;3.0872;0.170667
20230727090139136_SVAKOV-R12_met.fits;1.27576;26484.4;2.73632;0.341333
20230727090105003_SVAKOV-R12_snap.fits;1.26651;26460.9;1.53849;0
20230727090206613_SVAKOV-R12_met.fits;1.55866;26488.8;4.72701;0.341333
20230727090205077_SVAKOV-R12_snap.fits;1.36629;26547.4;1.50046;0
20230727090305152_SVAKOV-R12_snap.fits;1.57077;26497.6;1.54108;0
20230727090426731_SVAKOV-R12_met.fits;1.51536;26480;4.90415;0.341333
20230727090442603_SVAKOV-R12_met.fits;1.10138;26478.5;3.05225;0.170667
20230727090450112_SVAKOV-R12_met.fits;1.17388;26494.6;2.56956;0.170667
20230727090455403_SVAKOV-R12_met.fits;1.13935;26472.7;13.5374;0.341333
20230727090405227_SVAKOV-R12_snap.fits;1.34915;26526.9;1.20621;0
20230727090526805_SVAKOV-R12_met.fits;1.31667;26538.6;4.93007;0.170667
20230727090552064_SVAKOV-R12_met.fits;1.3708;26481.4;2.97675;0.170667
20230727090555307_SVAKOV-R12_met.fits;1.32255;26480;5.00047;0.170667
20230727090600768_SVAKOV-R12_met.fits;1.42907;26488.8;5.31467;0.170667
20230727090505301_SVAKOV-R12_snap.fits;1.3545;26472.7;1.31282;0
20230727090628075_SVAKOV-R12_met.fits;1.36564;26471.2;5.3355;0.170667
20230727090648213_SVAKOV-R12_met.fits;1.46723;26525.4;3.27157;0.170667
20230727090605376_SVAKOV-R12_snap.fits;1.52368;26449.2;1.09005;0
20230727090705451_SVAKOV-R12_snap.fits;1.20776;26481.4;1.10469;0
20230727090805525_SVAKOV-R12_snap.fits;1.04613;26449.2;1.27431;0
20230727090937515_SVAKOV-R12_met.fits;1.50632;26481.4;3.11346;0.512
20230727090942293_SVAKOV-R12_met.fits;1.55612;26460.9;4.01572;0.341333
20230727090905600_SVAKOV-R12_snap.fits;1.27474;26449.2;1.20203;0
20230727091050731_SVAKOV-R12_met.fits;1.53724;26466.8;5.43294;10.5813
20230727091005675_SVAKOV-R12_snap.fits;1.36676;26502;1.14391;0
20230727091105749_SVAKOV-R12_snap.fits;1.22902;26449.2;1.19342;0
20230727091205824_SVAKOV-R12_snap.fits;1.31498;26449.2;1.15144;0
20230727091305899_SVAKOV-R12_snap.fits;1.47918;26547.4;1.07661;0
20230727091438229_SVAKOV-R12_met.fits;1.51705;26487.3;3.23496;0.170667
20230727091448299_SVAKOV-R12_met.fits;1.44812;26509.3;5.23372;0.170667
20230727091405973_SVAKOV-R12_snap.fits;1.35235;26540;1.3515;0
20230727091504171_SVAKOV-R12_met.fits;1.54626;26494.6;8.20731;0.170667
20230727091520043_SVAKOV-R12_met.fits;1.26359;26450.7;2.62178;0.170667
20230727091544619_SVAKOV-R12_met.fits;1.41377;26488.8;3.12879;0.341333
20230727091506048_SVAKOV-R12_snap.fits;1.48481;26499;1.38366;0
20230727091659541_SVAKOV-R12_met.fits;1.41069;26463.9;3.12002;1.024
20230727091606123_SVAKOV-R12_snap.fits;1.37204;26522.5;1.03495;0
20230727091705856_SVAKOV-R12_met.fits;1.3689;26528.3;2.77781;0.170667
20230727091706197_SVAKOV-R12_snap.fits;1.29234;26510.7;1.08286;0
20230727091820608_SVAKOV-R12_met.fits;1.33651;26481.4;2.97989;0.170667
20230727091837675_SVAKOV-R12_met.fits;1.36751;26487.3;2.81242;0.170667
20230727091806272_SVAKOV-R12_snap.fits;1.55017;26487.3;1.28076;0
20230727091908565_SVAKOV-R12_met.fits;1.30336;26494.6;4.51263;0.170667
20230727091950891_SVAKOV-R12_met.fits;1.21866;26478.5;2.68085;0.170667
20230727091953621_SVAKOV-R12_met.fits;1.29388;26482.9;4.1209;0.341333
20230727091906347_SVAKOV-R12_snap.fits;1.48032;26449.2;1.58008;0
20230727092037141_SVAKOV-R12_met.fits;1.35393;26474.1;3.46672;0.170667
20230727092006421_SVAKOV-R12_snap.fits;1.5212;26484.4;1.23794;0
20230727092116053_SVAKOV-R12_met.fits;1.36104;26466.8;10.5989;0.341333
20230727092121515_SVAKOV-R12_met.fits;1.24639;26491.7;2.96665;0.170667
20230727092153941_SVAKOV-R12_met.fits;1.4832;26485.8;3.2971;0.170667
20230727092106496_SVAKOV-R12_snap.fits;1.56795;26510.7;1.37951;0
20230727092254187_SVAKOV-R12_met.fits;1.39903;26493.2;3.74257;0.170667
20230727092206571_SVAKOV-R12_snap.fits;1.40774;26531.2;1.42687;0
20230727092354944_SVAKOV-R12_met.fits;1.822;26485.8;6.65615;0.341333
20230727092306645_SVAKOV-R12_snap.fits;1.56866;26490.2;1.58297;0
20230727092403989_SVAKOV-R12_met.fits;1.61455;26487.3;3.87548;0.341333
20230727092406720_SVAKOV-R12_snap.fits;1.19914;26449.2;1.19598;0
20230727092506624_SVAKOV-R12_met.fits;1.45007;26465.3;3.41062;0.341333
20230727092547413_SVAKOV-R12_met.fits;1.23933;26482.9;2.71884;0.170667
20230727092506795_SVAKOV-R12_snap.fits;1.10347;26449.2;1.26463;0
20230727092604139_SVAKOV-R12_met.fits;1.19149;26482.9;2.53616;0.170667
20230727092652437_SVAKOV-R12_met.fits;1.4621;26487.3;4.44328;0.341333
20230727092606869_SVAKOV-R12_snap.fits;1.40824;26449.2;1.21053;0
20230727092704043_SVAKOV-R12_met.fits;1.32022;26474.1;3.06123;0.341333
20230727092744320_SVAKOV-R12_met.fits;1.22735;26475.6;4.24047;0.170667
20230727092706944_SVAKOV-R12_snap.fits;0.940733;26477.1;0.988588;0
20230727092825280_SVAKOV-R12_met.fits;1.44105;26488.8;6.75465;0.341333
20230727092836885_SVAKOV-R12_met.fits;1.38155;26516.6;7.80756;0.341333
20230727092901973_SVAKOV-R12_met.fits;1.06966;26482.9;2.15156;0.341333
20230727092807019_SVAKOV-R12_snap.fits;0.896416;26450.7;1.06164;0
20230727092912555_SVAKOV-R12_met.fits;1.17258;26545.9;2.3812;1.19467
20230727092917333_SVAKOV-R12_met.fits;1.12403;26475.6;5.55275;0.170667
20230727092907093_SVAKOV-R12_snap.fits;1.2214;26450.7;1.26282;0
20230727093007168_SVAKOV-R12_snap.fits;1.27719;26452.1;1.26695;0
20230727093106731_SVAKOV-R12_met.fits;1.24291;26521;3.50713;0.341333
20230727093107243_SVAKOV-R12_snap.fits;1.25592;26450.7;0.916358;0
20230727093256299_SVAKOV-R12_met.fits;1.36557;26543;9.42736;0.512
20230727093207317_SVAKOV-R12_snap.fits;1.16454;26525.4;0.905514;0
20230727093349376_SVAKOV-R12_met.fits;1.47919;26522.5;3.67898;0.170667
20230727093307392_SVAKOV-R12_snap.fits;1.31944;26513.7;1.32842;0
20230727093440747_SVAKOV-R12_met.fits;1.42747;26481.4;3.19832;0.170667
20230727093407467_SVAKOV-R12_snap.fits;1.44943;26463.9;1.53078;0
20230727093552939_SVAKOV-R12_met.fits;1.42733;26477.1;5.98912;0.170667
20230727093556352_SVAKOV-R12_met.fits;1.5369;26493.2;4.61311;0.170667
20230727093507541_SVAKOV-R12_snap.fits;1.76063;26462.4;1.39978;0
20230727093607616_SVAKOV-R12_snap.fits;1.48762;26463.9;1.43737;0
20230727093704619_SVAKOV-R12_met.fits;1.43248;26535.6;2.88851;0.170667
20230727093707691_SVAKOV-R12_snap.fits;1.23538;26484.4;1.4558;0
20230727093807765_SVAKOV-R12_snap.fits;1.5473;26450.7;1.41618;0
20230727093952213_SVAKOV-R12_met.fits;1.14966;26485.8;2.31805;0.170667
20230727093907840_SVAKOV-R12_snap.fits;1.51959;26531.2;1.22616;0
20230727094019349_SVAKOV-R12_met.fits;1.29487;26487.3;6.59383;0.170667
20230727094043413_SVAKOV-R12_met.fits;1.0114;26493.2;2.48565;0.341333
20230727094049899_SVAKOV-R12_met.fits;1.33962;26496.1;6.44067;0.512
20230727094058944_SVAKOV-R12_met.fits;1.12109;26494.6;5.45741;0.341333
20230727094007915_SVAKOV-R12_snap.fits;1.4215;26502;1.18601;0
20230727094113109_SVAKOV-R12_met.fits;1.44845;26493.2;8.5244;1.36533
20230727094146389_SVAKOV-R12_met.fits;1.15525;26509.3;2.44133;0.170667
20230727094107989_SVAKOV-R12_snap.fits;1.15346;26544.4;1.28003;0
20230727094208064_SVAKOV-R12_snap.fits;1.50134;26460.9;0.971297;0
20230727094309504_SVAKOV-R12_met.fits;1.22139;26513.7;2.96987;0.341333
20230727094321451_SVAKOV-R12_met.fits;1.35005;26493.2;2.90994;0.170667
20230727094401045_SVAKOV-R12_met.fits;1.49743;26488.8;7.73224;0.341333
20230727094308139_SVAKOV-R12_snap.fits;1.36631;26540;1.3241;0
20230727094428693_SVAKOV-R12_met.fits;1.58624;26481.4;5.81375;0.341333
20230727094433813_SVAKOV-R12_met.fits;1.35702;26481.4;3.03114;0.170667
20230727094408213_SVAKOV-R12_snap.fits;1.43184;26450.7;1.18251;0
20230727094529792_SVAKOV-R12_met.fits;1.74157;26491.7;7.0683;0.341333
20230727094533376_SVAKOV-R12_met.fits;1.55174;26487.3;5.50336;0.170667
20230727094552661_SVAKOV-R12_met.fits;1.37611;26450.7;2.87306;0.170667
20230727094508288_SVAKOV-R12_snap.fits;1.89582;26522.5;0.884785;0
20230727094608363_SVAKOV-R12_snap.fits;1.4796;26532.7;1.41054;0
20230727094708949_SVAKOV-R12_met.fits;1.34368;26493.2;5.67265;0.170667
20230727094720555_SVAKOV-R12_met.fits;1.50676;26496.1;9.86781;0.682667
20230727094708437_SVAKOV-R12_snap.fits;1.46384;26449.2;1.27905;0
20230727094808512_SVAKOV-R12_snap.fits;2.16147;26545.9;2.22005;0
20230727094908587_SVAKOV-R12_snap.fits;1.36467;26543;1.25741;0
20230727095037675_SVAKOV-R12_met.fits;1.44742;26482.9;2.94245;1.36533
20230727095008661_SVAKOV-R12_snap.fits;1.17443;26449.2;1.15059;0
20230727095145771_SVAKOV-R12_met.fits;1.39526;26518.1;8.76788;0.512
20230727095157547_SVAKOV-R12_met.fits;1.26065;26469.7;2.77069;0.170667
20230727095108736_SVAKOV-R12_snap.fits;1.27097;26523.9;1.04475;0
20230727095211883_SVAKOV-R12_met.fits;1.26542;26491.7;5.41557;0.170667
20230727095232363_SVAKOV-R12_met.fits;1.35376;26493.2;3.19117;0.853333
20230727095208811_SVAKOV-R12_snap.fits;1.41747;26502;1.13734;0
20230727095319296_SVAKOV-R12_met.fits;1.20378;26465.3;9.07554;0.341333
20230727095308885_SVAKOV-R12_snap.fits;1.25864;26449.2;1.32795;0
20230727095408960_SVAKOV-R12_snap.fits;1.2347;26485.8;1.03822;0
20230727095509035_SVAKOV-R12_snap.fits;1.29994;26455.1;1.40032;0
20230727095701675_SVAKOV-R12_met.fits;1.17547;26487.3;8.72559;0.341333
20230727095609109_SVAKOV-R12_snap.fits;1.18395;26452.1;1.22734;0
20230727095736832_SVAKOV-R12_met.fits;1.28249;26518.1;3.6159;0.170667
20230727095748949_SVAKOV-R12_met.fits;1.14344;26503.4;4.75955;0.341333
20230727095709184_SVAKOV-R12_snap.fits;1.06741;26523.9;1.01046;0
20230727095809259_SVAKOV-R12_snap.fits;1.46419;26450.7;1.14234;0
20230727095909333_SVAKOV-R12_snap.fits;1.04407;26506.3;1.06998;0
