# file name; noise; peak f.; mag.; duration
20200714180030039_FLZ-R0_met.fits;8.52601;26502;59.6262;0.341333
20200714180051372_FLZ-R0_snap.fits;8.99057;26506.3;8.70228;0
20200714180151447_FLZ-R0_snap.fits;9.28461;26468.3;8.6262;0
20200714180321388_FLZ-R0_met.fits;7.59024;26490.2;17.521;0.170667
20200714180342209_FLZ-R0_met.fits;8.28175;26496.1;24.273;0.170667
20200714180251521_FLZ-R0_snap.fits;8.80469;26459.5;15.1856;0
20200714180351596_FLZ-R0_snap.fits;6.74543;26512.2;7.83383;0
20200714180451671_FLZ-R0_snap.fits;9.11851;26458;7.98338;0
20200714180551745_FLZ-R0_snap.fits;9.52133;26469.7;9.10189;0
20200714180716225_FLZ-R0_met.fits;9.10143;26515.1;25.8439;0.170667
20200714180651820_FLZ-R0_snap.fits;9.44711;26494.6;6.44651;0
20200714180751895_FLZ-R0_snap.fits;9.07738;26481.4;7.84799;0
20200714180908524_FLZ-R0_met.fits;7.82787;26449.2;18.9418;0.170667
20200714180851969_FLZ-R0_snap.fits;7.87851;26449.2;9.48361;0
20200714180952044_FLZ-R0_snap.fits;9.43762;26516.6;7.08999;0
20200714181052119_FLZ-R0_snap.fits;7.89071;26547.4;7.54792;0
20200714181207383_FLZ-R0_met.fits;8.53657;26502;42.865;0.341333
20200714181219159_FLZ-R0_met.fits;8.13318;26468.3;17.95;0.170667
20200714181152193_FLZ-R0_snap.fits;9.05202;26531.2;8.60497;0
20200714181339372_FLZ-R0_met.fits;8.99242;26513.7;18.2036;0.170667
20200714181252268_FLZ-R0_snap.fits;8.66747;26462.4;7.9705;0
20200714181352343_FLZ-R0_snap.fits;10.4466;26519.5;7.96958;0
20200714181452417_FLZ-R0_snap.fits;9.87797;26485.8;6.40341;0
20200714181552492_FLZ-R0_snap.fits;9.33079;26463.9;10.5175;0
20200714181735233_FLZ-R0_met.fits;10.6697;26518.1;37.1232;0.341333
20200714181652567_FLZ-R0_snap.fits;9.19587;26503.4;7.40829;0
20200714181823532_FLZ-R0_met.fits;10.481;26499;24.0394;0.170667
20200714181752641_FLZ-R0_snap.fits;8.48967;26523.9;6.99089;0
20200714181917633_FLZ-R0_met.fits;8.35485;26545.9;39.3775;0.341333
20200714181852716_FLZ-R0_snap.fits;9.49142;26545.9;8.19532;0
20200714181952791_FLZ-R0_snap.fits;9.48185;26468.3;11.2443;0
20200714182052865_FLZ-R0_snap.fits;10.0076;26484.4;9.0194;0
20200714182152940_FLZ-R0_snap.fits;9.25037;26538.6;11.4005;0
20200714182253015_FLZ-R0_snap.fits;7.32361;26510.7;8.44839;0
20200714182353089_FLZ-R0_snap.fits;8.83383;26469.7;7.35668;0
20200714182453164_FLZ-R0_snap.fits;9.70958;26488.8;7.58604;0
20200714182553239_FLZ-R0_snap.fits;8.78989;26509.3;6.73999;0
20200714182653313_FLZ-R0_snap.fits;8.90712;26506.3;7.573;0
20200714182822572_FLZ-R0_met.fits;9.19061;26493.2;21.7944;0.170667
20200714182753388_FLZ-R0_snap.fits;11.0032;26537.1;7.13192;0
20200714182853463_FLZ-R0_snap.fits;9.51505;26518.1;8.79522;0
20200714182953537_FLZ-R0_snap.fits;8.72738;26504.9;6.54053;0
20200714183112215_FLZ-R0_met.fits;9.74236;26491.7;50.5391;0.170667
20200714183053612_FLZ-R0_snap.fits;9.33806;26528.3;7.10537;0
20200714183153687_FLZ-R0_snap.fits;9.50308;26521;9.76446;0
20200714183253761_FLZ-R0_snap.fits;8.68072;26485.8;7.55954;0
20200714183353836_FLZ-R0_snap.fits;9.56326;26459.5;8.37741;0
20200714183453911_FLZ-R0_snap.fits;10.6696;26482.9;7.97526;0
20200714183553985_FLZ-R0_snap.fits;7.24401;26494.6;7.2388;0
20200714183654060_FLZ-R0_snap.fits;10.1599;26481.4;10.093;0
20200714183754135_FLZ-R0_snap.fits;10.0318;26465.3;10.1227;0
20200714183854209_FLZ-R0_snap.fits;8.39345;26494.6;7.69155;0
20200714183954284_FLZ-R0_snap.fits;9.41156;26506.3;8.58667;0
20200714184054359_FLZ-R0_snap.fits;9.49208;26462.4;8.9795;0
20200714184200236_FLZ-R0_met.fits;10.0956;26491.7;24.8148;0.341333
20200714184154433_FLZ-R0_snap.fits;9.8931;26502;8.6745;0
20200714184344513_FLZ-R0_met.fits;9.51394;26494.6;22.0798;0.170667
20200714184254508_FLZ-R0_snap.fits;9.81486;26493.2;8.31451;0
20200714184354583_FLZ-R0_snap.fits;9.76285;26497.6;21.2267;0
20200714184453121_FLZ-R0_met.fits;10.2441;26497.6;21.2267;0.170667
20200714184454657_FLZ-R0_snap.fits;9.6063;26496.1;7.77374;0
20200714184554732_FLZ-R0_snap.fits;9.9745;26534.2;9.27126;0
20200714184654807_FLZ-R0_snap.fits;10.9052;26462.4;9.53113;0
20200714184754881_FLZ-R0_snap.fits;12.0415;26532.7;12.8197;0
20200714184854956_FLZ-R0_snap.fits;11.1705;26538.6;10.4568;0
20200714184955031_FLZ-R0_snap.fits;10.4874;26537.1;8.55267;0
20200714185150401_FLZ-R0_met.fits;12.0822;26488.8;28.8359;0.170667
20200714185055105_FLZ-R0_snap.fits;9.21154;26481.4;9.3027;0
20200714185155180_FLZ-R0_snap.fits;10.9733;26460.9;11.3107;0
20200714185255255_FLZ-R0_snap.fits;10.3443;26532.7;9.22151;0
20200714185355329_FLZ-R0_met.fits;10.241;26504.9;30.841;0.170667
20200714185355329_FLZ-R0_snap.fits;10.485;26458;9.19296;0
20200714185546775_FLZ-R0_met.fits;9.62044;26481.4;29.7655;0.341333
20200714185455404_FLZ-R0_snap.fits;10.6721;26488.8;7.61158;0
20200714185603329_FLZ-R0_met.fits;9.43582;26535.6;48.1662;0.341333
20200714185555479_FLZ-R0_snap.fits;9.27105;26500.5;8.0874;0
20200714185655553_FLZ-R0_snap.fits;12.1747;26491.7;9.11897;0
20200714185755628_FLZ-R0_snap.fits;10.0722;26507.8;7.13883;0
20200714185855703_FLZ-R0_snap.fits;9.22614;26540;7.60298;0
20200714185955777_FLZ-R0_snap.fits;10.3219;26535.6;8.31407;0
