# file name; noise; peak f.; mag.; duration
20200714100011095_FLZ-R0_met.fits;8.83076;26484.4;28.3923;0.170667
20200714100015532_FLZ-R0_snap.fits;7.54659;26497.6;8.21423;0
20200714100115607_FLZ-R0_snap.fits;8.91683;26491.7;9.73862;0
20200714100215681_FLZ-R0_snap.fits;8.88233;26513.7;16.2944;0
20200714100314049_FLZ-R0_met.fits;8.10117;26510.7;17.8547;0.170667
20200714100315756_FLZ-R0_snap.fits;8.58681;26499;8.96519;0
20200714100420951_FLZ-R0_met.fits;9.57147;26516.6;67.8843;0.170667
20200714100509420_FLZ-R0_met.fits;8.52217;26487.3;17.3853;0.170667
20200714100415831_FLZ-R0_snap.fits;8.81594;26496.1;7.09473;0
20200714100541164_FLZ-R0_met.fits;9.56531;26496.1;27.2921;0.170667
20200714100600449_FLZ-R0_met.fits;8.39964;26513.7;20.974;0.170667
20200714100515905_FLZ-R0_snap.fits;8.81424;26450.7;6.36792;0
20200714100615980_FLZ-R0_snap.fits;10.5706;26523.9;6.71844;0
20200714100716055_FLZ-R0_snap.fits;9.6379;26516.6;7.5804;0
20200714100816129_FLZ-R0_snap.fits;9.44067;26544.4;7.45834;0
20200714100937367_FLZ-R0_met.fits;9.29663;26487.3;25.9303;0.512
20200714100916204_FLZ-R0_snap.fits;9.14827;26494.6;9.00102;0
20200714101016279_FLZ-R0_snap.fits;9.20025;26534.2;9.11569;0
20200714101122839_FLZ-R0_met.fits;7.21142;26500.5;20.2098;0.170667
20200714101116353_FLZ-R0_snap.fits;9.17974;26450.7;7.08146;0
20200714101226497_FLZ-R0_met.fits;8.39001;26480;26.3049;0.512
20200714101311895_FLZ-R0_met.fits;9.4451;26485.8;20.5658;0.170667
20200714101216428_FLZ-R0_snap.fits;8.4694;26543;9.13459;0
20200714101318209_FLZ-R0_met.fits;8.10254;26507.8;19.002;0.341333
20200714101316503_FLZ-R0_snap.fits;9.27784;26526.9;7.20293;0
20200714101452588_FLZ-R0_met.fits;8.54243;26515.1;52.0142;0.170667
20200714101416577_FLZ-R0_snap.fits;8.28514;26490.2;9.41071;0
20200714101516652_FLZ-R0_snap.fits;9.95916;26475.6;8.50851;0
20200714101710145_FLZ-R0_met.fits;7.74509;26494.6;38.4448;0.170667
20200714101616727_FLZ-R0_snap.fits;7.24847;26543;7.64279;0
20200714101716801_FLZ-R0_snap.fits;8.76608;26513.7;9.2735;0
20200714101857324_FLZ-R0_met.fits;9.77629;26496.1;29.3927;0.341333
20200714101903809_FLZ-R0_met.fits;7.29062;26512.2;22.184;0.341333
20200714101816876_FLZ-R0_snap.fits;7.87244;26532.7;8.13645;0
20200714101913196_FLZ-R0_met.fits;8.32788;26509.3;46.9709;0.853333
20200714101916951_FLZ-R0_snap.fits;8.91093;26545.9;6.88162;0
20200714102100033_FLZ-R0_met.fits;9.05945;26499;20.1277;0.170667
20200714102017025_FLZ-R0_snap.fits;9.1607;26502;21.5569;0
20200714102115564_FLZ-R0_met.fits;9.78707;26502;21.5569;0.170667
20200714102139116_FLZ-R0_met.fits;8.47548;26494.6;17.0913;0.170667
20200714102117100_FLZ-R0_snap.fits;8.82059;26535.6;6.16875;0
20200714102217175_FLZ-R0_snap.fits;9.35339;26532.7;7.68705;0
20200714102317249_FLZ-R0_snap.fits;8.26469;26453.6;7.19167;0
20200714102417324_FLZ-R0_snap.fits;9.44212;26472.7;7.25196;0
20200714102517399_FLZ-R0_snap.fits;8.9624;26519.5;6.65972;0
20200714102617473_FLZ-R0_snap.fits;8.45935;26507.8;8.76397;0
20200714102717548_FLZ-R0_snap.fits;9.16742;26500.5;6.16932;0
20200714102817623_FLZ-R0_snap.fits;9.52197;26540;7.23189;0
20200714102936812_FLZ-R0_met.fits;9.15187;26496.1;19.102;0.170667
20200714102917697_FLZ-R0_snap.fits;8.96835;26515.1;8.90801;0
20200714103017772_FLZ-R0_snap.fits;9.06435;26534.2;6.5623;0
20200714103128087_FLZ-R0_met.fits;8.46166;26507.8;25.1862;0.341333
20200714103131671_FLZ-R0_met.fits;8.19752;26510.7;17.1098;0.170667
20200714103212289_FLZ-R0_met.fits;8.84995;26507.8;33.2432;1.87733
20200714103117847_FLZ-R0_snap.fits;8.46219;26499;8.32986;0
20200714103217921_FLZ-R0_snap.fits;8.6096;26500.5;6.96919;0
20200714103317996_FLZ-R0_snap.fits;9.22347;26526.9;7.65382;0
20200714103418071_FLZ-R0_snap.fits;10.3562;26522.5;8.34232;0
20200714103518145_FLZ-R0_snap.fits;9.01791;26523.9;9.37256;0
20200714103618220_FLZ-R0_snap.fits;9.15322;26462.4;7.48201;0
20200714103731095_FLZ-R0_met.fits;9.22782;26471.2;24.6024;0.170667
20200714103718295_FLZ-R0_snap.fits;10.9779;26469.7;10.4144;0
20200714103818369_FLZ-R0_snap.fits;8.32814;26455.1;7.73044;0
20200714103918444_FLZ-R0_snap.fits;8.11413;26474.1;8.86914;0
20200714104018519_FLZ-R0_snap.fits;8.76461;26499;7.40523;0
20200714104118593_FLZ-R0_snap.fits;8.57276;26534.2;7.866;0
20200714104218668_FLZ-R0_snap.fits;9.71007;26503.4;7.62942;0
20200714104347927_FLZ-R0_met.fits;9.13704;26504.9;24.0365;0.170667
20200714104318743_FLZ-R0_snap.fits;10.4106;26526.9;8.74631;0
20200714104418817_FLZ-R0_snap.fits;8.26042;26475.6;7.77981;0
20200714104518892_FLZ-R0_snap.fits;9.3239;26534.2;7.07933;0
20200714104627159_FLZ-R0_met.fits;7.51182;26497.6;15.1619;0.170667
20200714104618967_FLZ-R0_snap.fits;8.37347;26494.6;8.48668;0
20200714104719041_FLZ-R0_snap.fits;9.05501;26494.6;9.03244;0
20200714104819116_FLZ-R0_snap.fits;8.63115;26518.1;8.84203;0
20200714104919191_FLZ-R0_snap.fits;8.97499;26496.1;5.61608;0
20200714105019265_FLZ-R0_snap.fits;9.56958;26494.6;7.04374;0
20200714105119340_FLZ-R0_snap.fits;7.47593;26529.8;7.38474;0
20200714105306348_FLZ-R0_met.fits;9.99059;26521;33.35;0.341333
20200714105219415_FLZ-R0_snap.fits;8.71051;26535.6;10.1505;0
20200714105319489_FLZ-R0_snap.fits;9.5198;26494.6;6.75293;0
20200714105419564_FLZ-R0_snap.fits;8.55612;26540;5.97424;0
20200714105519639_FLZ-R0_snap.fits;9.70962;26456.5;6.82165;0
20200714105706135_FLZ-R0_met.fits;9.59676;26506.3;49.092;0.341333
20200714105619713_FLZ-R0_snap.fits;8.28891;26478.5;8.93088;0
20200714105740609_FLZ-R0_met.fits;9.04864;26496.1;57.3585;0.170667
20200714105719788_FLZ-R0_snap.fits;9.27239;26474.1;6.37201;0
20200714105819863_FLZ-R0_snap.fits;10.7931;26497.6;8.14877;0
20200714105919937_FLZ-R0_snap.fits;10.7792;26466.8;7.44229;0
