# file name; noise; peak f.; mag.; duration
20200714210004737_FLZ-R0_snap.fits;10.0947;26450.7;7.96035;0
20200714210104812_FLZ-R0_snap.fits;7.75425;26512.2;6.7644;0
20200714210223489_FLZ-R0_met.fits;9.2735;26485.8;29.5191;0.170667
20200714210204887_FLZ-R0_snap.fits;8.56311;26504.9;8.00211;0
20200714210304961_FLZ-R0_snap.fits;9.28721;26526.9;8.30246;0
20200714210405036_FLZ-R0_snap.fits;9.94777;26459.5;7.04882;0
20200714210505111_FLZ-R0_snap.fits;9.03685;26487.3;6.05941;0
20200714210605185_FLZ-R0_snap.fits;9.28297;26482.9;10.0378;0
20200714210705260_FLZ-R0_snap.fits;9.07666;26521;7.56875;0
20200714210805335_FLZ-R0_snap.fits;8.58897;26490.2;9.59147;0
20200714210905409_FLZ-R0_snap.fits;9.45589;26547.4;9.35042;0
20200714211027500_FLZ-R0_met.fits;9.43816;26506.3;24.4591;0.170667
20200714211058561_FLZ-R0_met.fits;9.45397;26468.3;38.8135;0.341333
20200714211005484_FLZ-R0_snap.fits;8.70132;26497.6;6.7879;0
20200714211159489_FLZ-R0_met.fits;8.0549;26471.2;26.4607;0.341333
20200714211105559_FLZ-R0_snap.fits;9.97648;26509.3;7.45645;0
20200714211205633_FLZ-R0_snap.fits;10.3569;26516.6;7.66114;0
20200714211305708_FLZ-R0_snap.fits;8.6308;26465.3;7.23781;0
20200714211409708_FLZ-R0_met.fits;7.86341;26484.4;21.1887;0.341333
20200714211405783_FLZ-R0_snap.fits;8.62163;26487.3;6.83245;0
20200714211512001_FLZ-R0_met.fits;7.26658;26507.8;21.6226;0.170667
20200714211527361_FLZ-R0_met.fits;9.27553;26506.3;24.3136;0.170667
20200714211539649_FLZ-R0_met.fits;9.06011;26496.1;18.7289;0.170667
20200714211505857_FLZ-R0_snap.fits;9.12894;26525.4;9.04589;0
20200714211633751_FLZ-R0_met.fits;9.31128;26496.1;22.1253;0.170667
20200714211605932_FLZ-R0_snap.fits;8.61735;26490.2;5.58981;0
20200714211706007_FLZ-R0_snap.fits;9.34076;26494.6;6.67245;0
20200714211806081_FLZ-R0_snap.fits;8.28804;26494.6;8.31143;0
20200714211906156_FLZ-R0_snap.fits;9.63268;26459.5;7.80868;0
20200714212006231_FLZ-R0_snap.fits;8.83897;26506.3;7.32311;0
20200714212106305_FLZ-R0_snap.fits;8.6215;26499;8.2469;0
20200714212210305_FLZ-R0_met.fits;7.84156;26468.3;35.3745;0.170667
20200714212206380_FLZ-R0_snap.fits;8.6316;26456.5;6.55573;0
20200714212346561_FLZ-R0_met.fits;9.04763;26490.2;28.4142;0.170667
20200714212306455_FLZ-R0_snap.fits;9.0315;26475.6;10.3619;0
20200714212454145_FLZ-R0_met.fits;8.09006;26485.8;18.2094;0.170667
20200714212406529_FLZ-R0_snap.fits;9.01071;26506.3;8.25144;0
20200714212506604_FLZ-R0_snap.fits;8.68905;26456.5;7.27893;0
20200714212606679_FLZ-R0_snap.fits;7.17945;26471.2;9.16315;0
20200714212706753_FLZ-R0_snap.fits;10.3639;26502;10.4215;0
20200714212806828_FLZ-R0_snap.fits;8.85835;26497.6;7.89644;0
20200714212906903_FLZ-R0_snap.fits;9.21158;26477.1;8.34408;0
20200714213008855_FLZ-R0_met.fits;8.21419;26482.9;33.3257;0.341333
20200714213006977_FLZ-R0_snap.fits;9.06278;26516.6;7.35678;0
20200714213103809_FLZ-R0_met.fits;8.07221;26480;16.6993;0.170667
20200714213200641_FLZ-R0_met.fits;8.21506;26480;46.0023;0.170667
20200714213107052_FLZ-R0_snap.fits;10.4404;26503.4;7.85658;0
20200714213207127_FLZ-R0_snap.fits;11.0695;26475.6;8.12364;0
20200714213307201_FLZ-R0_snap.fits;7.52117;26496.1;7.15656;0
20200714213407276_FLZ-R0_snap.fits;8.31462;26456.5;8.58668;0
20200714213535511_FLZ-R0_met.fits;8.78455;26504.9;37.7213;0.170667
20200714213507351_FLZ-R0_snap.fits;8.22337;26540;6.37417;0
20200714213625345_FLZ-R0_met.fits;9.07554;26484.4;22.3046;0.170667
20200714213607425_FLZ-R0_snap.fits;8.879;26512.2;8.18267;0
20200714213707500_FLZ-R0_snap.fits;7.7811;26500.5;6.74226;0
20200714213807575_FLZ-R0_snap.fits;9.57987;26523.9;7.04441;0
20200714213914647_FLZ-R0_met.fits;8.93823;26497.6;24.8234;0.341333
20200714213907649_FLZ-R0_snap.fits;9.31873;26535.6;9.34081;0
20200714214015063_FLZ-R0_met.fits;8.03073;26506.3;24.2117;0.341333
20200714214007724_FLZ-R0_snap.fits;9.71287;26482.9;7.21073;0
20200714214107799_FLZ-R0_snap.fits;9.92906;26503.4;7.40177;0
20200714214256343_FLZ-R0_met.fits;8.84156;26480;18.5257;0.170667
20200714214207873_FLZ-R0_snap.fits;8.0389;26545.9;7.87514;0
20200714214307948_FLZ-R0_snap.fits;8.5751;26450.7;7.82399;0
20200714214458028_FLZ-R0_met.fits;9.13904;26488.8;27.6797;0.170667
20200714214408023_FLZ-R0_snap.fits;8.90111;26452.1;8.8708;0
20200714214508097_FLZ-R0_snap.fits;10.1073;26487.3;7.92074;0
20200714214626092_FLZ-R0_met.fits;8.76859;26482.9;21.6736;0.170667
20200714214608172_FLZ-R0_snap.fits;7.45147;26529.8;8.13622;0
20200714214708247_FLZ-R0_snap.fits;9.19904;26509.3;7.7351;0
20200714214808321_FLZ-R0_snap.fits;9.09251;26449.2;7.14029;0
20200714214908396_FLZ-R0_snap.fits;9.0395;26506.3;9.02781;0
20200714215013761_FLZ-R0_met.fits;8.7791;26482.9;18.5898;0.170667
20200714215008471_FLZ-R0_snap.fits;9.42465;26474.1;6.93325;0
20200714215114689_FLZ-R0_met.fits;10.0327;26497.6;20.0899;0.170667
20200714215119639_FLZ-R0_met.fits;8.46176;26496.1;29.8661;0.170667
20200714215108545_FLZ-R0_snap.fits;8.55723;26453.6;8.87909;0
20200714215222444_FLZ-R0_met.fits;9.00398;26484.4;18.1983;0.170667
20200714215238145_FLZ-R0_met.fits;9.72732;26493.2;52.0467;0.170667
20200714215208620_FLZ-R0_snap.fits;8.82136;26523.9;6.88178;0
20200714215308695_FLZ-R0_snap.fits;10.5735;26545.9;8.34964;0
20200714215408769_FLZ-R0_snap.fits;9.64303;26474.1;6.88511;0
20200714215547927_FLZ-R0_met.fits;8.97742;26515.1;20.2874;0.341333
20200714215508844_FLZ-R0_snap.fits;8.27569;26497.6;7.08291;0
20200714215608919_FLZ-R0_snap.fits;11.6702;26537.1;7.49112;0
20200714215715308_FLZ-R0_met.fits;8.35591;26510.7;19.7452;0.170667
20200714215745516_FLZ-R0_met.fits;8.95233;26500.5;19.2649;0.341333
20200714215708993_FLZ-R0_snap.fits;9.36024;26543;7.74461;0
20200714215809068_FLZ-R0_snap.fits;9.1385;26510.7;7.11369;0
20200714215909143_FLZ-R0_snap.fits;9.1423;26502;7.44249;0
