# file name; noise; peak f.; mag.; duration
20200707120052823_FLZ-R0_snap.fits;10.099;26490.2;9.3307;0
20200707120152897_FLZ-R0_snap.fits;9.86754;26487.3;9.22867;0
20200707120252972_FLZ-R0_snap.fits;10.5056;26541.5;9.01871;0
20200707120353047_FLZ-R0_snap.fits;9.31415;26503.4;10.568;0
20200707120453121_FLZ-R0_snap.fits;9.8384;26452.1;10.3983;0
20200707120553196_FLZ-R0_snap.fits;9.65545;26487.3;10.0359;0
20200707120653271_FLZ-R0_snap.fits;10.1318;26528.3;9.26942;0
20200707120807681_FLZ-R0_met.fits;10.0408;26455.1;29.9362;0.341333
20200707120824407_FLZ-R0_met.fits;10.3288;26475.6;30.9984;0.512
20200707120753345_FLZ-R0_snap.fits;9.34955;26452.1;11.689;0
20200707120853420_FLZ-R0_snap.fits;11.0602;26475.6;7.6308;0
20200707120953495_FLZ-R0_snap.fits;9.77989;26449.2;7.90902;0
20200707121053569_FLZ-R0_snap.fits;8.67981;26497.6;7.95013;0
20200707121153644_FLZ-R0_snap.fits;11.4483;26521;8.06677;0
20200707121253719_FLZ-R0_snap.fits;11.3969;26516.6;7.56339;0
20200707121415127_FLZ-R0_met.fits;9.23332;26465.3;58.0023;0.341333
20200707121447041_FLZ-R0_met.fits;10.4159;26481.4;34.6873;0.341333
20200707121353793_FLZ-R0_snap.fits;10.5922;26482.9;7.90257;0
20200707121453868_FLZ-R0_snap.fits;9.34149;26496.1;8.69011;0
20200707121553943_FLZ-R0_snap.fits;10.6254;26513.7;9.14085;0
20200707121654017_FLZ-R0_snap.fits;10.7089;26463.9;9.63644;0
20200707121754092_FLZ-R0_snap.fits;10.1545;26538.6;9.21316;0
20200707121854167_FLZ-R0_snap.fits;9.30684;26484.4;8.43527;0
20200707121954241_FLZ-R0_snap.fits;10.1965;26521;12.385;0
20200707122054316_FLZ-R0_snap.fits;10.1444;26529.8;10.1271;0
20200707122154391_FLZ-R0_snap.fits;10.7997;26493.2;11.2089;0
20200707122314263_FLZ-R0_met.fits;9.27152;26497.6;22.2878;0.170667
20200707122254465_FLZ-R0_snap.fits;11.3854;26529.8;8.09595;0
20200707122354540_FLZ-R0_snap.fits;10.7752;26456.5;12.6538;0
20200707122547009_FLZ-R0_met.fits;10.4714;26455.1;23.8941;0.170667
20200707122454615_FLZ-R0_snap.fits;11.6433;26472.7;8.16485;0
20200707122554689_FLZ-R0_snap.fits;10.505;26468.3;9.16059;0
20200707122654764_FLZ-R0_snap.fits;8.37206;26499;8.7118;0
20200707122754839_FLZ-R0_snap.fits;10.5978;26485.8;9.79968;0
20200707122938775_FLZ-R0_met.fits;11.4431;26466.8;24.752;0.170667
20200707122854913_FLZ-R0_snap.fits;9.57185;26500.5;7.79235;0
20200707122954988_FLZ-R0_snap.fits;8.06155;26541.5;9.63925;0
20200707123055063_FLZ-R0_snap.fits;10.9655;26458;9.82174;0
20200707123155137_FLZ-R0_snap.fits;13.5584;26471.2;9.48503;0
20200707123254529_FLZ-R0_met.fits;11.3457;26496.1;34.7254;0.170667
20200707123255212_FLZ-R0_snap.fits;11.1039;26469.7;6.19862;0
20200707123355287_FLZ-R0_snap.fits;9.68606;26456.5;10.5021;0
20200707123455361_FLZ-R0_snap.fits;12.2079;26481.4;7.71777;0
20200707123555436_FLZ-R0_snap.fits;12.7995;26477.1;9.92141;0
20200707123655511_FLZ-R0_snap.fits;9.83009;26493.2;10.2402;0
20200707123755585_FLZ-R0_snap.fits;11.1412;26525.4;10.8575;0
20200707123855660_FLZ-R0_snap.fits;9.89559;26484.4;10.7506;0
20200707124048812_FLZ-R0_met.fits;10.0843;26484.4;23.6664;0.170667
20200707123955735_FLZ-R0_snap.fits;10.5438;26525.4;10.0928;0
20200707124145644_FLZ-R0_met.fits;9.85869;26455.1;20.2302;0.170667
20200707124055809_FLZ-R0_snap.fits;10.727;26463.9;7.27234;0
20200707124155884_FLZ-R0_snap.fits;9.9473;26491.7;10.5892;0
20200707124335895_FLZ-R0_met.fits;8.26977;26481.4;39.3987;0.853333
20200707124255959_FLZ-R0_snap.fits;8.73468;26504.9;8.55449;0
20200707124356033_FLZ-R0_snap.fits;9.66899;26499;9.21638;0
20200707124456108_FLZ-R0_snap.fits;11.3431;26512.2;7.67581;0
20200707124556183_FLZ-R0_snap.fits;10.9454;26474.1;9.63908;0
20200707124656257_FLZ-R0_snap.fits;10.9983;26532.7;6.81628;0
20200707124756332_FLZ-R0_snap.fits;10.2864;26494.6;8.26891;0
20200707124929175_FLZ-R0_met.fits;8.99817;26460.9;35.4069;0.170667
20200707124856407_FLZ-R0_snap.fits;8.76017;26519.5;7.65483;0
20200707124956481_FLZ-R0_snap.fits;9.49364;26525.4;8.16316;0
20200707125056556_FLZ-R0_snap.fits;10.4503;26528.3;8.85018;0
20200707125156631_FLZ-R0_snap.fits;9.93951;26523.9;10.884;0
20200707125256705_FLZ-R0_snap.fits;10.4347;26450.7;7.82742;0
20200707125356780_FLZ-R0_snap.fits;11.4962;26519.5;7.14183;0
20200707125521601_FLZ-R0_met.fits;10.0881;26460.9;22.6092;0.170667
20200707125456855_FLZ-R0_snap.fits;10.3321;26535.6;7.28048;0
20200707125559319_FLZ-R0_met.fits;10.4262;26460.9;69.0428;0.170667
20200707125556929_FLZ-R0_snap.fits;8.91539;26497.6;10.1325;0
20200707125657004_FLZ-R0_snap.fits;9.54933;26455.1;7.6205;0
20200707125757079_FLZ-R0_snap.fits;12.5013;26522.5;8.7812;0
20200707125857153_FLZ-R0_snap.fits;9.99267;26484.4;7.27251;0
20200707125957228_FLZ-R0_snap.fits;9.65775;26491.7;6.93855;0
