#timestamp,LO_Frequency,Hit,StdDev 
1629766815.8,286046999.7,N
1629766835.7,286047002.4,N
1629766855.5,286047001.9,N
1629766875.3,286047001.4,N
1629766895.2,286047004.4,N
1629766915.0,286047001.3,N
1629766915.9,286047001.3,N
1629766935.8,286047004.0,N
1629766955.3,286047001.4,N
1629766975.1,286043316.3,Y
1629766995.9,286047157.7,P
1629767015.7,286047157.7,N
1629767035.5,286047158.0,N
1629767055.4,286047157.8,N
1629767075.2,286047154.9,N
1629767095.0,286047155.3,N
1629767095.9,286047155.3,N
1629767115.8,286047157.3,N
1629767135.6,286047159.5,N
1629767155.5,286047159.6,N
1629767175.3,286047158.3,N
1629767195.1,286047156.5,N
1629767215.9,286047154.9,N
1629767235.7,286047157.5,N
1629767255.5,286047154.9,N
1629767275.4,286047157.4,N
1629767295.2,286047159.3,N
1629767315.0,286047157.0,N
1629767316.0,286047157.0,N
1629767335.8,286047159.2,N
1629767355.6,286047156.5,N
1629767375.5,286047159.0,N
1629767395.3,286047160.7,N
1629767415.1,286047159.0,N
1629767435.9,286047156.5,N
1629767455.7,286047159.4,N
1629767475.5,286047160.7,N
1629767495.4,286047159.4,N
1629767515.2,286047156.8,N
1629767535.1,286047156.7,N
1629767536.0,286047156.7,Y
1629767555.8,286046998.2,P
1629767575.6,286047001.2,N
1629767595.5,286047000.4,N
1629767615.3,286047000.5,N
1629767635.1,286046999.7,N
1629767655.9,286047001.9,N
1629767675.7,286046999.9,N
1629767695.6,286047002.5,N
1629767715.4,286047002.1,N
1629767735.2,286046999.8,N
1629767755.1,286047002.6,N
1629767756.0,286047002.6,N
1629767775.8,286047002.2,N
1629767795.6,286047001.4,N
1629767815.5,286047001.7,N
1629767835.3,286047001.4,N
1629767855.2,286047004.0,N
1629767875.0,286047001.7,N
1629767875.9,286047001.7,N
1629767895.7,286047001.8,N
1629767915.6,286047002.5,N
1629767935.4,286047000.4,N
1629767955.3,286047000.3,N
1629767975.1,286047000.9,N
1629767995.6,286047000.8,N
1629768015.4,286047000.5,N
1629768035.2,286047011.9,N
1629768055.1,286046999.9,N
1629768056.0,286046999.9,N
1629768075.8,286047002.4,N
1629768095.7,286047001.6,N
1629768115.5,286047000.6,N
1629768135.3,286046999.8,N
1629768155.2,286047002.7,N
1629768175.0,286047001.6,N
1629768175.9,286047001.6,N
1629768195.8,286047003.8,N
1629768215.6,286047001.5,N
1629768235.4,286047001.5,N
1629768255.3,286047001.4,N
1629768275.1,286047002.6,N
1629768295.9,286046999.8,N
1629768315.7,286047000.1,N
1629768335.5,286047000.3,N
1629768355.4,286047000.9,N
1629768375.2,286047000.5,N
1629768395.0,286047000.9,N
1629768395.9,286047000.9,N
1629768415.8,286046998.8,N
1629768435.6,286046998.1,N
1629768455.5,286047001.1,N
1629768475.3,286047000.9,N
1629768495.1,286047000.5,N
1629768515.9,286047002.7,N
1629768535.7,286047001.0,N
1629768555.5,286046998.3,N
1629768575.4,286046999.7,N
1629768595.2,286047002.4,N
1629768615.0,286047002.5,N
1629768635.1,286047000.7,N
1629768655.9,286046998.6,N
1629768675.7,286046999.4,N
1629768695.5,286047001.0,N
1629768715.4,286047001.0,N
1629768735.2,286046999.0,N
1629768755.1,286047001.2,N
1629768756.0,286047001.2,N
1629768775.8,286047000.6,N
1629768795.6,286047002.4,N
1629768815.5,286047000.1,N
1629768835.3,286047000.3,N
1629768855.1,286047002.4,N
1629768875.9,286047002.1,N
1629768895.7,286047002.7,N
1629768915.6,286047002.5,N
1629768935.4,286047001.4,N
1629768955.2,286047001.5,N
1629768975.1,286047004.2,Y
1629768976.0,286047004.2,P
1629768995.8,286047000.1,N
1629769015.7,286047000.2,N
1629769035.5,286047002.7,N
1629769055.3,286047002.1,N
1629769075.2,286047002.2,N
1629769095.0,286047001.5,N
1629769095.9,286047001.5,N
1629769115.8,286047002.8,N
1629769135.6,286047002.8,N
1629769155.4,286047002.1,N
1629769175.3,286047002.0,N
1629769195.1,286047004.3,Y
1629769215.8,286047002.3,P
1629769235.7,286047000.0,N
1629769255.5,286047000.0,N
1629769275.4,286047001.0,N
1629769295.2,286047000.0,N
1629769315.0,286047000.2,N
1629769315.9,286047000.2,N
1629769335.8,286047002.7,Y
1629769355.6,286047001.6,P
1629769375.4,286047002.6,P
1629769395.3,286047002.8,P
1629769415.1,286046999.8,N
1629769435.9,286047001.2,N
1629769455.7,286047001.1,N
1629769475.5,286047001.1,N
1629769495.4,286046999.2,N
1629769515.2,286047001.2,N
1629769535.0,286047000.7,N
1629769535.9,286047000.7,N
1629769555.8,286046998.2,N
1629769575.6,286046999.3,N
1629769595.5,286046999.5,N
1629769615.3,286046999.5,N
1629769635.1,286046998.9,N
1629769655.9,286047001.0,N
1629769675.7,286047000.8,N
1629769695.5,286047001.0,N
1629769715.4,286046998.4,N
1629769735.2,286046998.1,N
1629769755.1,286042776.6,Y
1629769756.0,286047000.7,P
1629769775.8,286046998.1,P
1629769795.6,286047001.2,N
1629769815.5,286047000.9,N
1629769835.3,286047000.5,N
1629769855.2,286046999.1,N
1629769875.0,286046997.2,N
1629769875.9,286682702.7,Y
1629769895.7,286046996.7,P
1629769915.6,286046999.0,N
1629769935.4,286047000.9,N
1629769955.3,286047000.9,N
1629769975.1,286047001.1,N
1629769976.0,286047001.1,N
1629769995.8,286046996.5,N
1629770015.7,286046997.8,N
1629770035.5,286046998.0,N
1629770055.3,286046997.7,N
1629770075.2,286046997.0,N
1629770095.0,286046996.5,N
1629770095.9,286046996.5,N
1629770115.8,286047001.0,N
1629770135.6,286047000.9,N
1629770155.4,286047000.5,N
1629770175.3,286047002.8,N
1629770195.1,286047001.7,N
1629770215.8,286047003.8,N
1629770235.7,286047005.7,N
1629770255.5,286047004.9,N
1629770275.4,286047006.8,N
1629770295.2,286047008.4,N
1629770315.0,286047009.2,N
1629770315.9,286047009.2,N
1629770335.8,286047009.0,N
1629770355.6,286047009.2,N
1629770375.5,286047009.0,N
1629770395.3,286047009.1,N
