# file name; noise; peak f.; mag.; duration
20210824205432326_SVAKOV-R12_met.fits;1.20566;26513.7;3.52086;0.341333
20210824205528646_SVAKOV-R12_met.fits;1.951;26513.7;5.16162;0.512
20210824205555099_SVAKOV-R12_met.fits;3.83741;26493.2;16.821;0.170667
20210824205624966_SVAKOV-R12_met.fits;1.63852;26500.5;11.7108;0.341333
20210824205730160_SVAKOV-R12_met.fits;2.72123;26502;54.4748;0.853333
20210824205804806_SVAKOV-R12_met.fits;3.11643;26506.3;19.8159;1.024
20210824205816240_SVAKOV-R12_met.fits;1.54615;26515.1;3.89058;0.170667
20210824205823238_SVAKOV-R12_met.fits;1.63732;26496.1;3.93968;1.024
20210824205831088_SVAKOV-R12_met.fits;3.05331;26496.1;9.68212;0.341333
20210824205859590_SVAKOV-R12_met.fits;2.33535;26534.2;7.82233;0.170667
20210824205915974_SVAKOV-R12_met.fits;2.29453;26487.3;5.81421;0.170667
20210824210107078_SVAKOV-R12_met.fits;1.31701;26494.6;4.123;0.170667
20210824210111686_SVAKOV-R12_met.fits;2.38138;26500.5;9.90106;0.170667
20210824210045574_SVAKOV-R12_snap.fits;2.93818;26450.7;2.4728;0
20210824210225414_SVAKOV-R12_met.fits;1.96176;26499;7.62499;1.024
20210824210145648_SVAKOV-R12_snap.fits;2.01134;26481.4;2.40733;0
20210824210306203_SVAKOV-R12_met.fits;1.85532;26482.9;3.85013;0.170667
20210824210324464_SVAKOV-R12_met.fits;2.64365;26488.8;7.30947;0.170667
20210824210245723_SVAKOV-R12_snap.fits;1.80032;26513.7;1.47743;0
20210824210413787_SVAKOV-R12_met.fits;2.5177;26525.4;7.29729;0.341333
20210824210427782_SVAKOV-R12_met.fits;2.45004;26515.1;5.31536;0.170667
20210824210345798_SVAKOV-R12_snap.fits;2.39769;26515.1;2.57375;0
20210824210452528_SVAKOV-R12_met.fits;1.87182;26515.1;3.91643;0.170667
20210824210445872_SVAKOV-R12_snap.fits;2.93699;26515.1;2.69021;0
20210824210559259_SVAKOV-R12_met.fits;1.44164;26488.8;4.1063;0.170667
20210824210545947_SVAKOV-R12_snap.fits;2.37897;26515.1;3.09531;0
20210824210646022_SVAKOV-R12_snap.fits;3.63728;26450.7;3.19249;0
20210824210752752_SVAKOV-R12_met.fits;2.77109;26484.4;13.2512;0.341333
20210824210746096_SVAKOV-R12_snap.fits;3.09736;26513.7;2.84561;0
20210824210852144_SVAKOV-R12_met.fits;2.63264;26515.1;5.69126;0.170667
20210824210846171_SVAKOV-R12_snap.fits;3.1174;26513.7;3.38136;0
20210824210946246_SVAKOV-R12_snap.fits;2.4197;26515.1;2.40315;0
20210824211107995_SVAKOV-R12_met.fits;1.97901;26475.6;9.15957;0.341333
20210824211046320_SVAKOV-R12_snap.fits;1.78326;26513.7;1.51607;0
20210824211216944_SVAKOV-R12_met.fits;2.73584;26488.8;7.44959;0.170667
20210824211146395_SVAKOV-R12_snap.fits;2.00386;26513.7;2.22814;0
20210824211246470_SVAKOV-R12_snap.fits;2.14641;26515.1;2.34638;0
20210824211346544_SVAKOV-R12_snap.fits;2.40403;26499;2.39306;0
20210824211452251_SVAKOV-R12_met.fits;1.47307;26507.8;3.54325;0.170667
20210824211446619_SVAKOV-R12_snap.fits;2.05165;26529.8;2.10315;0
20210824211636699_SVAKOV-R12_met.fits;1.81521;26502;5.15366;0.170667
20210824211546694_SVAKOV-R12_snap.fits;2.50261;26493.2;1.71944;0
20210824211646768_SVAKOV-R12_snap.fits;2.51025;26515.1;2.2936;0
20210824211803568_SVAKOV-R12_met.fits;2.36263;26503.4;33.967;0.512
20210824211806470_SVAKOV-R12_met.fits;2.54296;26493.2;5.65294;0.170667
20210824211746843_SVAKOV-R12_snap.fits;3.04449;26516.6;3.10846;0
20210824211853574_SVAKOV-R12_met.fits;3.13673;26493.2;19.1958;0.170667
20210824211846918_SVAKOV-R12_snap.fits;2.95703;26518.1;3.1574;0
20210824211951430_SVAKOV-R12_met.fits;2.76263;26472.7;21.7226;0.341333
20210824211946992_SVAKOV-R12_snap.fits;2.75749;26518.1;2.91143;0
20210824212047067_SVAKOV-R12_snap.fits;3.11239;26478.5;2.62907;0
20210824212214107_SVAKOV-R12_met.fits;2.34635;26516.6;5.05178;0.170667
20210824212147142_SVAKOV-R12_snap.fits;3.36438;26518.1;3.07216;0
20210824212343366_SVAKOV-R12_met.fits;2.9868;26516.6;6.20297;0.170667
20210824212247216_SVAKOV-R12_snap.fits;2.79482;26518.1;2.73652;0
20210824212416134_SVAKOV-R12_met.fits;2.43747;26490.2;5.7007;0.170667
20210824212347291_SVAKOV-R12_snap.fits;2.92649;26516.6;2.12397;0
20210824212447366_SVAKOV-R12_snap.fits;2.41273;26516.6;2.9033;0
20210824212547440_SVAKOV-R12_snap.fits;2.84151;26516.6;2.37222;0
20210824212647515_SVAKOV-R12_snap.fits;2.65456;26480;2.73625;0
20210824212824795_SVAKOV-R12_met.fits;2.02866;26516.6;4.94948;0.170667
20210824212747590_SVAKOV-R12_snap.fits;2.4725;26515.1;2.02038;0
20210824212919750_SVAKOV-R12_met.fits;2.79761;26455.1;10.7409;0.341333
20210824212847664_SVAKOV-R12_snap.fits;2.87614;26516.6;2.60765;0
20210824212947739_SVAKOV-R12_snap.fits;2.88478;26477.1;2.34295;0
20210824213055323_SVAKOV-R12_met.fits;1.50352;26494.6;7.18166;0.853333
20210824213047814_SVAKOV-R12_snap.fits;2.5504;26516.6;2.83291;0
20210824213155739_SVAKOV-R12_met.fits;2.41152;26507.8;48.2417;0.341333
20210824213147888_SVAKOV-R12_snap.fits;3.80483;26518.1;3.18654;0
20210824213247963_SVAKOV-R12_snap.fits;2.0123;26523.9;2.05817;0
20210824213412955_SVAKOV-R12_met.fits;2.05817;26519.5;5.9244;0.170667
20210824213348038_SVAKOV-R12_snap.fits;3.02812;26478.5;2.36431;0
20210824213456475_SVAKOV-R12_met.fits;1.87431;26484.4;6.02461;0.512
20210824213516272_SVAKOV-R12_met.fits;1.65703;26502;3.85009;0.170667
20210824213540336_SVAKOV-R12_met.fits;1.81473;26502;8.11402;0.512
20210824213448112_SVAKOV-R12_snap.fits;2.79221;26521;2.39563;0
20210824213548187_SVAKOV-R12_snap.fits;1.50724;26521;1.42605;0
20210824213730758_SVAKOV-R12_met.fits;1.59138;26493.2;15.4015;0.341333
20210824213648262_SVAKOV-R12_snap.fits;1.4717;26519.5;1.63904;0
20210824213756699_SVAKOV-R12_met.fits;2.61681;26512.2;6.28821;0.341333
20210824213748336_SVAKOV-R12_snap.fits;1.55577;26521;3.01775;0
20210824213848411_SVAKOV-R12_snap.fits;2.27603;26519.5;1.80702;0
20210824214017328_SVAKOV-R12_met.fits;1.6918;26474.1;12.8442;1.87733
20210824214023131_SVAKOV-R12_met.fits;1.5559;26512.2;3.43304;0.170667
20210824213948486_SVAKOV-R12_snap.fits;2.22132;26519.5;2.16998;0
20210824214048560_SVAKOV-R12_snap.fits;3.08198;26521;2.42484;0
20210824214233179_SVAKOV-R12_met.fits;1.72011;26468.3;8.35728;0.512
20210824214148635_SVAKOV-R12_snap.fits;1.58787;26519.5;1.65631;0
20210824214253147_SVAKOV-R12_met.fits;1.64323;26503.4;4.41699;2.048
20210824214312944_SVAKOV-R12_met.fits;1.40005;26469.7;7.27332;0.512
20210824214248710_SVAKOV-R12_snap.fits;1.59254;26519.5;2.24199;0
20210824214348614_SVAKOV-R12_met.fits;1.36465;26482.9;8.62443;0.341333
20210824214356123_SVAKOV-R12_met.fits;1.34183;26521;2.6864;0.170667
20210824214348784_SVAKOV-R12_snap.fits;1.89674;26474.1;1.73553;0
20210824214448859_SVAKOV-R12_snap.fits;1.39988;26519.5;1.60337;0
20210824214554907_SVAKOV-R12_met.fits;1.51501;26493.2;5.54187;0.341333
20210824214548934_SVAKOV-R12_snap.fits;1.60318;26521;2.05635;0
20210824214725019_SVAKOV-R12_met.fits;1.19126;26474.1;2.67712;0.170667
20210824214736112_SVAKOV-R12_met.fits;1.94701;26488.8;4.04133;0.170667
20210824214649008_SVAKOV-R12_snap.fits;1.69046;26519.5;2.25542;0
20210824214748571_SVAKOV-R12_met.fits;1.32253;26521;2.77614;0.170667
20210824214749083_SVAKOV-R12_snap.fits;2.25219;26519.5;2.48887;0
20210824214849158_SVAKOV-R12_snap.fits;1.45766;26519.5;2.1469;0
20210824215034459_SVAKOV-R12_met.fits;1.37279;26499;9.97619;0.341333
20210824214949232_SVAKOV-R12_snap.fits;2.20398;26519.5;1.93624;0
20210824215124294_SVAKOV-R12_met.fits;2.08855;26497.6;10.342;0.170667
20210824215134363_SVAKOV-R12_met.fits;2.02417;26491.7;5.16228;0.341333
20210824215049307_SVAKOV-R12_snap.fits;2.01243;26519.5;1.82511;0
20210824215149382_SVAKOV-R12_snap.fits;2.03871;26519.5;2.3;0
20210824215249456_SVAKOV-R12_snap.fits;2.39307;26465.3;2.10378;0
20210824215349531_SVAKOV-R12_snap.fits;2.2032;26519.5;2.31036;0
20210824215449606_SVAKOV-R12_snap.fits;3.25363;26522.5;4.23976;0
20210824215549680_SVAKOV-R12_snap.fits;3.69264;26488.8;3.17596;0
20210824215649755_SVAKOV-R12_snap.fits;2.35767;26521;2.34403;0
20210824215749830_SVAKOV-R12_snap.fits;2.97578;26521;3.00442;0
20210824215849904_SVAKOV-R12_snap.fits;2.79696;26521;3.04581;0
20210824215949979_SVAKOV-R12_snap.fits;2.78233;26516.6;2.21504;0
