# file name; noise; peak f.; mag.; duration
20210824075408048_SVAKOV-R12_met.fits;1.3948;26502;3.59999;0.512
20210824075411632_SVAKOV-R12_met.fits;1.35701;26500.5;3.02461;0.170667
20210824075431430_SVAKOV-R12_met.fits;1.03173;26502;2.15815;0.170667
20210824075436379_SVAKOV-R12_met.fits;1.25207;26485.8;2.76644;0.341333
20210824075443888_SVAKOV-R12_met.fits;1.2967;26502;2.87106;0.170667
20210824075458566_SVAKOV-R12_met.fits;1.37819;26502;2.93819;0.512
20210824075502832_SVAKOV-R12_met.fits;1.1886;26500.5;3.99131;1.19467
20210824075506587_SVAKOV-R12_met.fits;1.25553;26499;2.63881;3.072
20210824075520070_SVAKOV-R12_met.fits;1.17264;26502;2.40531;0.170667
20210824075522288_SVAKOV-R12_met.fits;1.26989;26488.8;3.16421;0.341333
20210824075525702_SVAKOV-R12_met.fits;1.52777;26502;3.25446;0.170667
20210824075537648_SVAKOV-R12_met.fits;1.33303;26502;2.97252;0.170667
20210824075539867_SVAKOV-R12_met.fits;1.23416;26502;3.30997;2.21867
20210824075551302_SVAKOV-R12_met.fits;1.29479;26502;3.3606;3.072
20210824075600518_SVAKOV-R12_met.fits;1.15571;26502;2.51149;0.170667
20210824075605296_SVAKOV-R12_met.fits;1.43522;26500.5;2.89934;1.36533
20210824075627995_SVAKOV-R12_met.fits;1.24383;26502;2.50955;2.90133
20210824075641819_SVAKOV-R12_met.fits;1.22074;26502;2.60324;0.170667
20210824075643867_SVAKOV-R12_met.fits;1.37766;26503.4;2.78801;0.170667
20210824075652912_SVAKOV-R12_met.fits;1.30051;26500.5;2.94919;0.170667
20210824075701958_SVAKOV-R12_met.fits;1.26173;26502;2.65253;0.170667
20210824075709467_SVAKOV-R12_met.fits;1.16877;26503.4;2.61021;0.170667
20210824075721755_SVAKOV-R12_met.fits;1.14337;26502;2.5944;0.170667
20210824075734726_SVAKOV-R12_met.fits;1.37883;26499;3.0829;0.341333
20210824075807323_SVAKOV-R12_met.fits;1.36353;26503.4;2.73431;0.170667
20210824075812955_SVAKOV-R12_met.fits;1.14161;26499;2.47244;0.170667
20210824075822000_SVAKOV-R12_met.fits;1.27909;26503.4;3.62199;0.341333
20210824075826267_SVAKOV-R12_met.fits;1.39227;26502;2.91706;1.87733
20210824075833776_SVAKOV-R12_met.fits;1.60296;26499;3.37207;1.19467
20210824075853744_SVAKOV-R12_met.fits;1.37694;26499;2.85451;0.170667
20210824075857499_SVAKOV-R12_met.fits;1.26952;26503.4;2.75033;0.170667
20210824075901766_SVAKOV-R12_met.fits;1.38367;26502;3.10082;0.170667
20210824075909446_SVAKOV-R12_met.fits;1.12082;26500.5;2.68541;3.24267
20210824075921051_SVAKOV-R12_met.fits;1.49985;26482.9;4.27058;1.70667
20210824075935216_SVAKOV-R12_met.fits;1.29403;26503.4;2.76708;0.341333
20210824075937606_SVAKOV-R12_met.fits;1.10918;26502;2.86459;0.682667
20210824075940166_SVAKOV-R12_met.fits;1.25662;26502;2.68789;0.682667
20210824075943238_SVAKOV-R12_met.fits;1.2122;26502;2.50297;0.170667
20210824075951600_SVAKOV-R12_met.fits;1.36073;26502;3.13645;0.170667
20210824080007472_SVAKOV-R12_met.fits;1.17405;26500.5;2.69108;2.73067
20210824080017883_SVAKOV-R12_met.fits;1.59936;26502;4.91505;0.341333
20210824080029830_SVAKOV-R12_met.fits;1.13593;26500.5;3.40092;0.170667
20210824080033072_SVAKOV-R12_met.fits;1.22174;26500.5;2.59277;0.170667
20210824080035803_SVAKOV-R12_met.fits;1.22405;26494.6;6.45576;0.341333
20210824080038704_SVAKOV-R12_met.fits;1.14079;26502;2.33408;0.170667
20210824080047750_SVAKOV-R12_met.fits;1.11221;26502;2.26329;0.170667
20210824080058502_SVAKOV-R12_met.fits;1.40338;26502;2.85198;5.46133
20210824080125467_SVAKOV-R12_met.fits;1.19976;26502;2.64842;1.536
20210824080128880_SVAKOV-R12_met.fits;1.34087;26500.5;2.79493;0.341333
20210824080131782_SVAKOV-R12_met.fits;1.32919;26500.5;2.88153;2.048
20210824080142363_SVAKOV-R12_met.fits;1.0777;26500.5;2.23398;1.536
20210824080047408_SVAKOV-R12_snap.fits;1.54363;26500.5;1.89685;0
20210824080150896_SVAKOV-R12_met.fits;1.27921;26500.5;2.93698;0.170667
20210824080157723_SVAKOV-R12_met.fits;1.43812;26502;3.42537;0.853333
20210824080203014_SVAKOV-R12_met.fits;1.22924;26500.5;2.65041;3.584
20210824080211718_SVAKOV-R12_met.fits;1.64896;26502;3.47582;0.341333
20210824080218544_SVAKOV-R12_met.fits;1.41619;26500.5;3.03735;1.536
20210824080233734_SVAKOV-R12_met.fits;1.23876;26502;2.64388;3.072
20210824080241755_SVAKOV-R12_met.fits;1.19101;26502;2.58977;0.170667
20210824080147483_SVAKOV-R12_snap.fits;1.4332;26500.5;2.25424;0
20210824080244998_SVAKOV-R12_met.fits;1.41714;26503.4;3.08494;0.341333
20210824080258480_SVAKOV-R12_met.fits;1.25626;26503.4;3.07826;0.170667
20210824080303771_SVAKOV-R12_met.fits;1.39423;26499;2.90519;0.170667
20210824080307184_SVAKOV-R12_met.fits;1.16891;26502;2.62574;0.170667
20210824080316742_SVAKOV-R12_met.fits;1.39164;26487.3;7.84593;0.341333
20210824080319984_SVAKOV-R12_met.fits;1.36307;26500.5;2.85782;0.170667
20210824080323739_SVAKOV-R12_met.fits;1.18418;26504.9;2.75752;0.170667
20210824080326982_SVAKOV-R12_met.fits;1.33723;26502;2.83149;0.170667
20210824080330395_SVAKOV-R12_met.fits;1.12279;26502;2.51688;1.536
20210824080333808_SVAKOV-R12_met.fits;1.32969;26504.9;2.70937;0.170667
20210824080247558_SVAKOV-R12_snap.fits;1.30609;26502;2.60747;0
20210824080346267_SVAKOV-R12_met.fits;1.19543;26502;2.43574;1.36533
20210824080356507_SVAKOV-R12_met.fits;1.13321;26502;2.50596;2.21867
20210824080403675_SVAKOV-R12_met.fits;1.09644;26502;2.659;3.92533
20210824080409478_SVAKOV-R12_met.fits;1.18736;26502;2.39135;3.41333
20210824080415280_SVAKOV-R12_met.fits;1.4353;26502;3.40281;0.170667
20210824080427398_SVAKOV-R12_met.fits;1.13772;26500.5;2.6221;0.170667
20210824080441563_SVAKOV-R12_met.fits;1.3362;26500.5;3.04359;0.170667
20210824080347632_SVAKOV-R12_snap.fits;1.45816;26502;1.57687;0
20210824080526619_SVAKOV-R12_met.fits;1.13677;26502;2.31648;0.170667
20210824080447707_SVAKOV-R12_snap.fits;1.37726;26502;2.58696;0
20210824080543686_SVAKOV-R12_met.fits;1.26794;26500.5;2.61574;2.90133
20210824080557510_SVAKOV-R12_met.fits;1.26198;26502;2.59067;2.56
20210824080606555_SVAKOV-R12_met.fits;1.14914;26503.4;3.09401;0.853333
20210824080622427_SVAKOV-R12_met.fits;1.34905;26502;2.71793;1.36533
20210824080642395_SVAKOV-R12_met.fits;1.07925;26502;3.28726;0.341333
20210824080547782_SVAKOV-R12_snap.fits;1.35146;26502;1.74782;0
20210824080647344_SVAKOV-R12_met.fits;1.4737;26502;5.66499;0.341333
20210824080707654_SVAKOV-R12_met.fits;1.23884;26499;2.79984;0.170667
20210824080713798_SVAKOV-R12_met.fits;1.44526;26499;3.33642;4.43733
20210824080733766_SVAKOV-R12_met.fits;1.37294;26500.5;2.95874;3.072
20210824080740080_SVAKOV-R12_met.fits;1.22173;26502;2.49829;2.56
20210824080647856_SVAKOV-R12_snap.fits;1.35717;26502;2.38551;0
20210824080744688_SVAKOV-R12_met.fits;1.29683;26502;2.74781;0.512
20210824080749979_SVAKOV-R12_met.fits;1.22895;26502;2.5167;0.170667
20210824080758854_SVAKOV-R12_met.fits;1.09124;26502;2.34716;0.853333
20210824080801926_SVAKOV-R12_met.fits;1.24372;26500.5;2.82731;0.682667
20210824080807558_SVAKOV-R12_met.fits;1.29008;26499;2.73946;0.170667
20210824080809606_SVAKOV-R12_met.fits;1.2623;26502;2.53269;0.170667
20210824080811995_SVAKOV-R12_met.fits;1.08523;26502;2.33312;0.170667
20210824080832987_SVAKOV-R12_met.fits;1.18422;26503.4;2.37372;0.170667
20210824080835206_SVAKOV-R12_met.fits;1.14426;26503.4;2.31655;0.170667
20210824080840838_SVAKOV-R12_met.fits;1.21084;26503.4;2.54189;0.170667
20210824080747931_SVAKOV-R12_snap.fits;1.64786;26502;1.49206;0
20210824080850224_SVAKOV-R12_met.fits;1.21961;26504.9;2.5743;0.170667
20210824080854832_SVAKOV-R12_met.fits;1.30241;26482.9;6.05681;0.341333
20210824080859440_SVAKOV-R12_met.fits;1.4042;26504.9;2.82776;0.170667
20210824080908656_SVAKOV-R12_met.fits;1.05433;26502;2.24314;0.170667
20210824080914630_SVAKOV-R12_met.fits;1.08506;26502;2.53171;0.170667
20210824080918555_SVAKOV-R12_met.fits;1.09993;26504.9;2.29509;1.024
20210824080922992_SVAKOV-R12_met.fits;1.15392;26502;2.50713;0.341333
20210824080925723_SVAKOV-R12_met.fits;1.20943;26502;2.48221;0.170667
20210824080848006_SVAKOV-R12_snap.fits;1.39367;26503.4;1.81767;0
20210824080950128_SVAKOV-R12_met.fits;1.19466;26502;3.28397;0.512
20210824080958491_SVAKOV-R12_met.fits;1.21264;26504.9;2.71091;0.170667
20210824081013680_SVAKOV-R12_met.fits;1.2527;26503.4;2.86532;3.92533
20210824081020848_SVAKOV-R12_met.fits;1.34755;26503.4;2.7416;0.170667
20210824081024603_SVAKOV-R12_met.fits;1.11512;26503.4;3.3122;0.341333
20210824081027846_SVAKOV-R12_met.fits;1.1494;26503.4;2.50711;2.21867
20210824081033307_SVAKOV-R12_met.fits;1.18088;26502;6.98352;0.341333
20210824080948080_SVAKOV-R12_snap.fits;1.44826;26503.4;1.99185;0
20210824081058395_SVAKOV-R12_met.fits;1.08386;26504.9;2.79854;0.341333
20210824081120411_SVAKOV-R12_met.fits;1.15046;26503.4;2.37021;1.536
20210824081126555_SVAKOV-R12_met.fits;1.29828;26502;2.7487;0.170667
20210824081137478_SVAKOV-R12_met.fits;1.46354;26502;2.96088;0.170667
20210824081048155_SVAKOV-R12_snap.fits;1.48924;26503.4;1.93687;0
20210824081205296_SVAKOV-R12_met.fits;1.09386;26504.9;2.29694;0.170667
20210824081211611_SVAKOV-R12_met.fits;1.2443;26504.9;2.55376;0.170667
20210824081216902_SVAKOV-R12_met.fits;1.26054;26502;2.63324;0.170667
20210824081219462_SVAKOV-R12_met.fits;1.26845;26500.5;2.59851;0.170667
20210824081232603_SVAKOV-R12_met.fits;1.49715;26480;6.97115;0.341333
20210824081148230_SVAKOV-R12_snap.fits;1.273;26502;1.27762;0
20210824081250694_SVAKOV-R12_met.fits;1.40804;26502;2.85442;0.170667
20210824081257691_SVAKOV-R12_met.fits;1.49535;26500.5;3.38111;3.24267
20210824081309467_SVAKOV-R12_met.fits;1.35111;26500.5;2.81215;2.56
20210824081318000_SVAKOV-R12_met.fits;1.35608;26500.5;2.78401;0.170667
20210824081331483_SVAKOV-R12_met.fits;1.17602;26503.4;2.42406;0.170667
20210824081336603_SVAKOV-R12_met.fits;1.2895;26503.4;2.74926;2.73067
20210824081248304_SVAKOV-R12_snap.fits;1.44166;26502;2.62768;0
20210824081345990_SVAKOV-R12_met.fits;1.29887;26503.4;2.61519;2.90133
20210824081414662_SVAKOV-R12_met.fits;1.49888;26502;3.24029;0.170667
20210824081418246_SVAKOV-R12_met.fits;1.25387;26500.5;2.73383;0.170667
20210824081348379_SVAKOV-R12_snap.fits;1.54872;26502;2.12731;0
20210824081457670_SVAKOV-R12_met.fits;1.2947;26502;2.68802;1.87733
20210824081505350_SVAKOV-R12_met.fits;1.03974;26502;2.13663;0.170667
20210824081530096_SVAKOV-R12_met.fits;1.3361;26500.5;2.71279;1.536
20210824081539312_SVAKOV-R12_met.fits;1.28199;26500.5;2.70855;1.024
20210824081448454_SVAKOV-R12_snap.fits;1.49876;26502;2.0829;0
20210824081607472_SVAKOV-R12_met.fits;1.09841;26502;2.37641;0.170667
20210824081610715_SVAKOV-R12_met.fits;1.33872;26502;2.71484;0.170667
20210824081619419_SVAKOV-R12_met.fits;1.26253;26503.4;2.65325;0.170667
20210824081622491_SVAKOV-R12_met.fits;1.17374;26500.5;2.39793;0.170667
20210824081625904_SVAKOV-R12_met.fits;1.21658;26502;2.70719;1.536
20210824081629318_SVAKOV-R12_met.fits;1.15262;26499;2.62058;1.19467
20210824081633926_SVAKOV-R12_met.fits;1.31513;26502;2.73195;0.170667
20210824081638534_SVAKOV-R12_met.fits;1.10144;26502;2.41229;1.87733
20210824081642630_SVAKOV-R12_met.fits;1.05223;26502;2.32456;0.170667
20210824081548528_SVAKOV-R12_snap.fits;1.42025;26502;1.84859;0
20210824081653552_SVAKOV-R12_met.fits;1.08269;26502;2.31041;0.170667
20210824081658331_SVAKOV-R12_met.fits;1.21907;26502;2.44141;0.170667
20210824081706523_SVAKOV-R12_met.fits;1.36796;26500.5;3.0606;0.341333
20210824081709424_SVAKOV-R12_met.fits;1.1271;26504.9;2.82171;0.341333
20210824081713350_SVAKOV-R12_met.fits;1.17901;26503.4;2.66287;3.072
20210824081720347_SVAKOV-R12_met.fits;1.21613;26502;2.45248;0.170667
20210824081725467_SVAKOV-R12_met.fits;1.04627;26503.4;2.11159;0.341333
20210824081733318_SVAKOV-R12_met.fits;1.27296;26503.4;2.80596;0.170667
20210824081742704_SVAKOV-R12_met.fits;1.14352;26503.4;2.47703;2.73067
20210824081648603_SVAKOV-R12_snap.fits;1.71525;26503.4;2.08244;0
20210824081802331_SVAKOV-R12_met.fits;1.33483;26503.4;2.71919;0.170667
20210824081814107_SVAKOV-R12_met.fits;1.17954;26503.4;2.85329;0.341333
20210824081824347_SVAKOV-R12_met.fits;1.10193;26503.4;2.22709;0.170667
20210824081748678_SVAKOV-R12_snap.fits;1.38633;26503.4;1.88444;0
20210824081857627_SVAKOV-R12_met.fits;1.35452;26503.4;2.86771;0.170667
20210824081903942_SVAKOV-R12_met.fits;1.49398;26503.4;8.99185;0.341333
20210824081908208_SVAKOV-R12_met.fits;1.17824;26504.9;2.57078;0.170667
20210824081915376_SVAKOV-R12_met.fits;1.20067;26504.9;2.45214;0.170667
20210824081922032_SVAKOV-R12_met.fits;1.2977;26504.9;2.67939;0.170667
20210824081926811_SVAKOV-R12_met.fits;1.25278;26504.9;2.53399;0.341333
20210824081929030_SVAKOV-R12_met.fits;1.28399;26504.9;2.68268;0.170667
20210824081931078_SVAKOV-R12_met.fits;1.3222;26504.9;2.66726;0.170667
20210824081943707_SVAKOV-R12_met.fits;1.40118;26503.4;3.07041;1.70667
20210824081848752_SVAKOV-R12_snap.fits;1.3285;26504.9;2.24669;0
20210824081947632_SVAKOV-R12_met.fits;1.22197;26504.9;2.5088;0.170667
20210824081957872_SVAKOV-R12_met.fits;1.3062;26506.3;2.99821;0.170667
20210824082001286_SVAKOV-R12_met.fits;1.06699;26504.9;2.62551;2.048
20210824082007259_SVAKOV-R12_met.fits;1.31047;26502;2.69363;1.70667
20210824082011184_SVAKOV-R12_met.fits;1.11341;26504.9;2.27068;0.170667
20210824082017840_SVAKOV-R12_met.fits;1.21017;26504.9;2.76889;0.341333
20210824082021424_SVAKOV-R12_met.fits;1.03656;26503.4;2.27808;2.56
20210824082029275_SVAKOV-R12_met.fits;1.45423;26504.9;3.01469;0.341333
20210824082036102_SVAKOV-R12_met.fits;1.30414;26506.3;3.23827;0.170667
20210824081948827_SVAKOV-R12_snap.fits;1.40232;26504.9;1.82349;0
20210824082106651_SVAKOV-R12_met.fits;1.26343;26503.4;2.54722;1.87733
20210824082111088_SVAKOV-R12_met.fits;1.20153;26503.4;2.89352;4.096
20210824082122523_SVAKOV-R12_met.fits;1.33096;26503.4;2.86438;0.170667
20210824082131568_SVAKOV-R12_met.fits;0.991924;26504.9;2.26159;0.170667
20210824082048902_SVAKOV-R12_snap.fits;1.51675;26504.9;2.34384;0
20210824082153755_SVAKOV-R12_met.fits;1.39581;26507.8;2.89418;0.170667
20210824082204678_SVAKOV-R12_met.fits;1.0828;26504.9;2.3536;0.341333
20210824082208432_SVAKOV-R12_met.fits;1.20236;26503.4;2.89027;0.170667
20210824082215600_SVAKOV-R12_met.fits;1.13845;26506.3;2.38629;0.170667
20210824082223963_SVAKOV-R12_met.fits;1.11787;26504.9;2.37382;0.170667
20210824082227547_SVAKOV-R12_met.fits;1.39302;26491.7;6.79836;0.170667
20210824082233350_SVAKOV-R12_met.fits;1.02642;26513.7;4.65545;1.19467
20210824082148976_SVAKOV-R12_snap.fits;1.4771;26504.9;2.58714;0
20210824082303558_SVAKOV-R12_met.fits;1.18219;26504.9;2.76357;1.87733
20210824082307312_SVAKOV-R12_met.fits;1.32619;26509.3;3.13036;0.170667
20210824082313798_SVAKOV-R12_met.fits;1.35138;26503.4;2.75645;0.170667
20210824082339568_SVAKOV-R12_met.fits;1.32067;26504.9;2.71991;0.170667
20210824082342299_SVAKOV-R12_met.fits;1.05706;26504.9;2.19208;0.170667
20210824082249051_SVAKOV-R12_snap.fits;1.43402;26504.9;1.90575;0
20210824082352368_SVAKOV-R12_met.fits;1.07865;26504.9;2.37273;2.21867
20210824082357318_SVAKOV-R12_met.fits;1.19868;26504.9;2.59659;0.170667
20210824082416091_SVAKOV-R12_met.fits;1.077;26504.9;2.15721;0.170667
20210824082433328_SVAKOV-R12_met.fits;1.14317;26504.9;2.38056;0.170667
20210824082441350_SVAKOV-R12_met.fits;1.23373;26504.9;3.92678;2.21867
20210824082349126_SVAKOV-R12_snap.fits;1.45053;26504.9;2.08211;0
20210824082449542_SVAKOV-R12_met.fits;1.29278;26504.9;2.73904;0.170667
20210824082456539_SVAKOV-R12_met.fits;1.1638;26504.9;2.39809;0.170667
20210824082459782_SVAKOV-R12_met.fits;1.28035;26504.9;2.56198;0.341333
20210824082509339_SVAKOV-R12_met.fits;1.25085;26504.9;2.5091;0.170667
20210824082511558_SVAKOV-R12_met.fits;1.33622;26506.3;3.00441;0.170667
20210824082513606_SVAKOV-R12_met.fits;1.38048;26504.9;2.94287;0.341333
20210824082515995_SVAKOV-R12_met.fits;1.24268;26504.9;2.68235;0.170667
20210824082518043_SVAKOV-R12_met.fits;1.48791;26504.9;3.0206;0.170667
20210824082522139_SVAKOV-R12_met.fits;1.25124;26504.9;2.98457;1.87733
20210824082526747_SVAKOV-R12_met.fits;1.54898;26504.9;3.59022;0.170667
20210824082534939_SVAKOV-R12_met.fits;1.52544;26503.4;3.81451;1.536
20210824082545862_SVAKOV-R12_met.fits;1.1885;26504.9;2.60935;0.170667
20210824082449200_SVAKOV-R12_snap.fits;1.66573;26477.1;2.48859;0
20210824082548080_SVAKOV-R12_met.fits;1.4916;26504.9;3.02266;0.170667
20210824082608390_SVAKOV-R12_met.fits;1.60827;26507.8;3.28227;1.70667
20210824082613680_SVAKOV-R12_met.fits;1.33932;26503.4;2.92405;0.170667
20210824082616752_SVAKOV-R12_met.fits;1.28151;26504.9;2.68762;1.87733
20210824082623750_SVAKOV-R12_met.fits;1.45562;26503.4;2.93692;0.170667
20210824082628870_SVAKOV-R12_met.fits;1.26444;26504.9;2.67162;2.048
20210824082643718_SVAKOV-R12_met.fits;1.46427;26502;2.96619;0.170667
20210824082549275_SVAKOV-R12_snap.fits;1.4413;26503.4;1.65455;0
20210824082647131_SVAKOV-R12_met.fits;1.35007;26497.6;5.00503;0.512
20210824082701296_SVAKOV-R12_met.fits;1.2438;26493.2;5.33222;0.341333
20210824082706416_SVAKOV-R12_met.fits;1.34866;26504.9;2.8965;0.170667
20210824082711707_SVAKOV-R12_met.fits;1.32961;26504.9;2.84891;0.341333
20210824082714267_SVAKOV-R12_met.fits;1.29645;26504.9;2.67416;1.87733
20210824082718192_SVAKOV-R12_met.fits;1.22928;26504.9;2.57042;0.170667
20210824082720411_SVAKOV-R12_met.fits;1.24871;26503.4;3.12982;0.170667
20210824082722971_SVAKOV-R12_met.fits;1.13648;26504.9;2.695;0.170667
20210824082725531_SVAKOV-R12_met.fits;1.30943;26493.2;5.88298;0.341333
20210824082728432_SVAKOV-R12_met.fits;1.07413;26504.9;2.34;0.170667
20210824082733040_SVAKOV-R12_met.fits;1.12958;26503.4;2.3109;0.170667
20210824082742598_SVAKOV-R12_met.fits;1.23145;26503.4;2.5825;0.170667
20210824082649350_SVAKOV-R12_snap.fits;1.52643;26503.4;1.49828;0
20210824082746352_SVAKOV-R12_met.fits;1.34744;26504.9;2.71454;0.341333
20210824082801542_SVAKOV-R12_met.fits;1.28348;26502;2.73844;3.072
20210824082808368_SVAKOV-R12_met.fits;1.19231;26502;2.59223;0.170667
20210824082815707_SVAKOV-R12_met.fits;1.08063;26504.9;2.2017;1.36533
20210824082823899_SVAKOV-R12_met.fits;1.37533;26502;2.8812;0.170667
20210824082829531_SVAKOV-R12_met.fits;1.11003;26504.9;2.51364;3.072
20210824082843696_SVAKOV-R12_met.fits;1.27529;26506.3;2.64833;0.341333
20210824082749424_SVAKOV-R12_snap.fits;1.37128;26504.9;1.75069;0
20210824082846086_SVAKOV-R12_met.fits;1.14313;26504.9;2.50538;1.36533
20210824082850182_SVAKOV-R12_met.fits;1.26747;26504.9;2.59563;3.41333
20210824082855643_SVAKOV-R12_met.fits;1.25063;26504.9;2.54858;3.41333
20210824082904688_SVAKOV-R12_met.fits;1.31572;26504.9;3.28402;3.24267
20210824082919195_SVAKOV-R12_met.fits;1.32818;26506.3;2.78081;0.170667
20210824082932848_SVAKOV-R12_met.fits;1.10691;26504.9;2.33504;1.19467
20210824082939846_SVAKOV-R12_met.fits;1.18858;26504.9;2.60541;0.170667
20210824082945136_SVAKOV-R12_met.fits;0.942102;26504.9;1.97827;0.170667
20210824082849499_SVAKOV-R12_snap.fits;1.33977;26504.9;2.03116;0
20210824083002715_SVAKOV-R12_met.fits;1.0334;26504.9;2.13783;0.170667
20210824083007323_SVAKOV-R12_met.fits;1.33236;26503.4;2.90702;0.170667
20210824083017392_SVAKOV-R12_met.fits;1.45057;26456.5;7.25827;0.170667
20210824082949574_SVAKOV-R12_snap.fits;1.25855;26504.9;2.16276;0
20210824083048454_SVAKOV-R12_met.fits;1.05049;26504.9;2.24002;0.170667
20210824083056987_SVAKOV-R12_met.fits;1.36247;26504.9;2.99821;0.170667
20210824083103131_SVAKOV-R12_met.fits;1.30791;26504.9;2.77682;2.048
20210824083107056_SVAKOV-R12_met.fits;1.21508;26504.9;2.43895;0.170667
20210824083109275_SVAKOV-R12_met.fits;1.45992;26503.4;4.16977;0.341333
20210824083114054_SVAKOV-R12_met.fits;1.26727;26504.9;2.70262;0.170667
20210824083116784_SVAKOV-R12_met.fits;1.11546;26504.9;2.69078;0.170667
20210824083121051_SVAKOV-R12_met.fits;1.1672;26503.4;2.40608;0.341333
20210824083126000_SVAKOV-R12_met.fits;1.27423;26503.4;2.75397;0.682667
20210824083134534_SVAKOV-R12_met.fits;1.22268;26504.9;2.54352;9.38667
20210824083049648_SVAKOV-R12_snap.fits;1.45336;26504.9;1.76214;0
20210824083150747_SVAKOV-R12_met.fits;1.2511;26504.9;2.83225;0.170667
20210824083155014_SVAKOV-R12_met.fits;1.23805;26503.4;2.4799;0.170667
20210824083159451_SVAKOV-R12_met.fits;1.2092;26504.9;3.26105;0.512
20210824083209520_SVAKOV-R12_met.fits;1.09031;26503.4;2.35101;0.341333
20210824083211739_SVAKOV-R12_met.fits;1.34421;26503.4;2.7276;5.632
20210824083226587_SVAKOV-R12_met.fits;1.15515;26503.4;2.32016;2.21867
20210824083232390_SVAKOV-R12_met.fits;1.10146;26503.4;2.30573;0.170667
20210824083234438_SVAKOV-R12_met.fits;1.33789;26503.4;5.39556;0.853333
20210824083237851_SVAKOV-R12_met.fits;1.31569;26503.4;2.99864;1.36533
20210824083242288_SVAKOV-R12_met.fits;1.20847;26503.4;2.76169;2.048
20210824083149723_SVAKOV-R12_snap.fits;1.41925;26503.4;2.22346;0
20210824083252358_SVAKOV-R12_met.fits;1.19254;26503.4;2.66013;0.341333
20210824083257136_SVAKOV-R12_met.fits;1.31156;26503.4;2.81774;3.92533
20210824083304134_SVAKOV-R12_met.fits;1.21518;26503.4;2.67819;0.170667
20210824083307547_SVAKOV-R12_met.fits;1.18238;26503.4;2.65245;4.43733
20210824083320347_SVAKOV-R12_met.fits;1.20626;26504.9;2.44289;3.584
20210824083326832_SVAKOV-R12_met.fits;1.39681;26503.4;2.99327;0.170667
20210824083249798_SVAKOV-R12_snap.fits;1.51859;26503.4;2.2887;0
20210824083353286_SVAKOV-R12_met.fits;1.37485;26504.9;2.75262;8.192
20210824083413083_SVAKOV-R12_met.fits;1.40511;26490.2;4.86878;0.341333
20210824083415814_SVAKOV-R12_met.fits;1.1205;26504.9;2.3241;0.170667
20210824083418203_SVAKOV-R12_met.fits;1.24753;26502;2.51223;0.170667
20210824083431003_SVAKOV-R12_met.fits;1.22834;26504.9;2.50723;2.73067
20210824083442608_SVAKOV-R12_met.fits;1.15327;26504.9;2.53576;0.170667
20210824083349872_SVAKOV-R12_snap.fits;1.42144;26504.9;2.16438;0
20210824083453190_SVAKOV-R12_met.fits;1.21916;26503.4;2.47971;0.170667
20210824083506502_SVAKOV-R12_met.fits;1.28994;26503.4;2.77573;0.170667
20210824083525446_SVAKOV-R12_met.fits;1.57032;26493.2;3.37608;0.512
20210824083534832_SVAKOV-R12_met.fits;1.23969;26503.4;3.7631;1.024
20210824083540976_SVAKOV-R12_met.fits;1.18968;26503.4;2.55221;0.170667
20210824083449947_SVAKOV-R12_snap.fits;1.40573;26503.4;2.7362;0
20210824083643611_SVAKOV-R12_met.fits;1.2865;26503.4;2.70849;0.170667
20210824083550022_SVAKOV-R12_snap.fits;1.35504;26503.4;1.97591;0
20210824083648902_SVAKOV-R12_met.fits;1.18097;26503.4;2.57572;0.170667
20210824083651803_SVAKOV-R12_met.fits;1.19871;26502;2.48193;0.170667
20210824083706480_SVAKOV-R12_met.fits;1.31898;26499;3.05127;0.170667
20210824083708699_SVAKOV-R12_met.fits;1.20812;26502;2.51683;0.170667
20210824083711771_SVAKOV-R12_met.fits;1.17212;26503.4;2.52847;2.048
20210824083716208_SVAKOV-R12_met.fits;1.23825;26503.4;2.51554;0.170667
20210824083718768_SVAKOV-R12_met.fits;1.26293;26502;2.57357;1.87733
20210824083725083_SVAKOV-R12_met.fits;1.26819;26503.4;2.64439;0.170667
20210824083728326_SVAKOV-R12_met.fits;1.21893;26503.4;3.31378;0.170667
20210824083731739_SVAKOV-R12_met.fits;1.32891;26509.3;4.62525;0.341333
20210824083734128_SVAKOV-R12_met.fits;1.17314;26503.4;2.76059;1.024
20210824083740784_SVAKOV-R12_met.fits;1.1161;26503.4;2.27289;0.170667
20210824083744539_SVAKOV-R12_met.fits;1.29369;26503.4;2.72855;0.170667
20210824083746758_SVAKOV-R12_met.fits;1.39205;26503.4;2.89378;0.170667
20210824083650096_SVAKOV-R12_snap.fits;1.63837;26503.4;1.92408;0
20210824083759046_SVAKOV-R12_met.fits;1.20783;26504.9;2.48053;0.170667
20210824083801435_SVAKOV-R12_met.fits;1.11575;26503.4;2.64116;0.341333
20210824083803824_SVAKOV-R12_met.fits;1.37653;26504.9;2.80577;0.170667
20210824083805872_SVAKOV-R12_met.fits;1.48438;26503.4;3.27362;0.170667
20210824083812016_SVAKOV-R12_met.fits;1.39874;26504.9;2.87271;0.170667
20210824083830107_SVAKOV-R12_met.fits;1.60232;26503.4;3.41382;0.170667
20210824083846150_SVAKOV-R12_met.fits;1.42682;26503.4;4.71314;0.853333
20210824083750171_SVAKOV-R12_snap.fits;1.3411;26503.4;1.94673;0
20210824083852123_SVAKOV-R12_met.fits;1.15377;26503.4;2.36431;0.170667
