# file name; noise; peak f.; mag.; duration
20210824095407792_SVAKOV-R12_met.fits;1.30982;26497.6;2.63462;0.170667
20210824095513840_SVAKOV-R12_met.fits;1.46944;26475.6;4.75884;0.170667
20210824095559238_SVAKOV-R12_met.fits;1.5237;26496.1;3.08947;0.170667
20210824095610843_SVAKOV-R12_met.fits;1.21003;26496.1;2.65297;3.072
20210824095625520_SVAKOV-R12_met.fits;1.4415;26496.1;2.89116;0.170667
20210824095627910_SVAKOV-R12_met.fits;1.30996;26496.1;2.84295;0.170667
20210824095636102_SVAKOV-R12_met.fits;1.2997;26496.1;2.62197;0.170667
20210824095638832_SVAKOV-R12_met.fits;1.2979;26496.1;2.62847;0.512
20210824095644976_SVAKOV-R12_met.fits;1.63013;26496.1;3.32238;0.170667
20210824095657606_SVAKOV-R12_met.fits;1.16864;26496.1;2.40077;0.170667
20210824095704432_SVAKOV-R12_met.fits;1.6405;26496.1;3.3663;0.170667
20210824095717403_SVAKOV-R12_met.fits;1.22193;26496.1;3.37799;0.170667
20210824095739078_SVAKOV-R12_met.fits;1.3202;26496.1;2.69172;0.170667
20210824095743003_SVAKOV-R12_met.fits;1.25734;26493.2;3.04029;0.170667
20210824095746928_SVAKOV-R12_met.fits;1.34682;26496.1;2.80977;0.170667
20210824095836592_SVAKOV-R12_met.fits;1.46518;26497.6;3.53858;0.170667
20210824095854854_SVAKOV-R12_met.fits;1.56967;26497.6;3.84022;0.170667
20210824095902875_SVAKOV-R12_met.fits;1.15636;26497.6;2.33583;1.024
20210824095907824_SVAKOV-R12_met.fits;1.54678;26494.6;3.25966;0.170667
20210824095911920_SVAKOV-R12_met.fits;1.29824;26496.1;2.59715;1.024
20210824095923014_SVAKOV-R12_met.fits;1.22581;26496.1;2.9923;0.170667
20210824095932400_SVAKOV-R12_met.fits;1.2776;26496.1;2.62062;0.170667
20210824095950832_SVAKOV-R12_met.fits;1.30784;26499;2.77356;0.170667
20210824095956123_SVAKOV-R12_met.fits;1.39757;26496.1;2.81291;0.170667
20210824100028720_SVAKOV-R12_met.fits;1.66462;26493.2;4.01709;0.170667
20210824100043739_SVAKOV-R12_met.fits;1.44209;26499;2.90849;0.170667
20210824100053638_SVAKOV-R12_met.fits;1.47293;26499;3.2142;0.341333
20210824100100294_SVAKOV-R12_met.fits;1.51684;26497.6;3.0811;0.170667
20210824100121456_SVAKOV-R12_met.fits;1.1606;26496.1;2.36736;0.170667
20210824100129648_SVAKOV-R12_met.fits;1.22338;26497.6;2.57403;0.170667
20210824100152006_SVAKOV-R12_met.fits;1.26937;26497.6;2.63185;0.170667
20210824100056368_SVAKOV-R12_snap.fits;1.60898;26497.6;2.81514;0
20210824100156443_SVAKOV-R12_met.fits;1.14843;26497.6;2.44893;0.170667
20210824100210950_SVAKOV-R12_met.fits;1.24044;26497.6;2.53682;0.170667
20210824100220336_SVAKOV-R12_met.fits;1.65368;26497.6;8.83312;0.170667
20210824100223067_SVAKOV-R12_met.fits;1.44017;26497.6;2.92153;0.170667
20210824100245595_SVAKOV-R12_met.fits;1.37808;26497.6;2.81067;0.170667
20210824100156443_SVAKOV-R12_snap.fits;1.46953;26497.6;2.35828;0
20210824100252251_SVAKOV-R12_met.fits;1.18913;26497.6;2.52928;5.29067
20210824100301126_SVAKOV-R12_met.fits;1.26497;26497.6;2.63039;0.170667
20210824100306587_SVAKOV-R12_met.fits;1.4226;26499;3.11985;1.024
20210824100318022_SVAKOV-R12_met.fits;1.16212;26497.6;2.33843;0.170667
20210824100323312_SVAKOV-R12_met.fits;1.17571;26497.6;2.39729;0.170667
20210824100328091_SVAKOV-R12_met.fits;1.22656;26497.6;2.50099;0.170667
20210824100344646_SVAKOV-R12_met.fits;1.40229;26497.6;4.48276;0.512
20210824100256518_SVAKOV-R12_snap.fits;1.47599;26497.6;1.87474;0
20210824100405638_SVAKOV-R12_met.fits;1.03351;26497.6;2.33793;2.21867
20210824100411952_SVAKOV-R12_met.fits;1.10047;26494.6;2.42216;0.170667
20210824100415024_SVAKOV-R12_met.fits;1.1599;26497.6;2.45842;0.170667
20210824100445574_SVAKOV-R12_met.fits;1.57156;26497.6;4.9169;0.341333
20210824100356592_SVAKOV-R12_snap.fits;1.29852;26497.6;2.09623;0
20210824100455131_SVAKOV-R12_met.fits;1.13426;26497.6;2.42954;0.170667
20210824100459910_SVAKOV-R12_met.fits;1.17071;26497.6;2.47618;0.170667
20210824100503835_SVAKOV-R12_met.fits;1.65329;26496.1;3.7943;0.170667
20210824100509638_SVAKOV-R12_met.fits;1.52895;26497.6;5.855;0.170667
20210824100512710_SVAKOV-R12_met.fits;1.65085;26497.6;3.39393;0.341333
20210824100524998_SVAKOV-R12_met.fits;1.32788;26496.1;2.8528;0.853333
20210824100531142_SVAKOV-R12_met.fits;1.3649;26497.6;2.76125;0.170667
20210824100536432_SVAKOV-R12_met.fits;1.25818;26497.6;2.85076;0.170667
20210824100552646_SVAKOV-R12_met.fits;1.04269;26497.6;2.21712;0.170667
20210824100456667_SVAKOV-R12_snap.fits;1.47554;26496.1;1.81437;0
20210824100603739_SVAKOV-R12_met.fits;1.37248;26494.6;2.88044;0.170667
20210824100606470_SVAKOV-R12_met.fits;1.30035;26496.1;2.61202;0.170667
20210824100623707_SVAKOV-R12_met.fits;1.50369;26494.6;4.45176;0.170667
20210824100652038_SVAKOV-R12_met.fits;1.45265;26497.6;3.24934;0.170667
20210824100556742_SVAKOV-R12_snap.fits;1.57643;26497.6;1.95008;0
20210824100654768_SVAKOV-R12_met.fits;1.47005;26497.6;3.03903;0.170667
20210824100706032_SVAKOV-R12_met.fits;1.17652;26497.6;2.39903;1.19467
20210824100716102_SVAKOV-R12_met.fits;1.21261;26497.6;2.57417;0.170667
20210824100742043_SVAKOV-R12_met.fits;1.30863;26497.6;3.09443;0.170667
20210824100750406_SVAKOV-R12_met.fits;1.12934;26499;2.60857;0.512
20210824100656816_SVAKOV-R12_snap.fits;1.42704;26499;2.01277;0
20210824100810203_SVAKOV-R12_met.fits;1.96274;26529.8;12.6134;0.341333
20210824100827270_SVAKOV-R12_met.fits;1.27514;26500.5;2.61417;0.170667
20210824100852528_SVAKOV-R12_met.fits;1.19876;26500.5;2.68598;0.682667
20210824100756891_SVAKOV-R12_snap.fits;1.51631;26499;2.17917;0
20210824100855088_SVAKOV-R12_met.fits;1.31362;26499;2.85697;0.170667
20210824100915056_SVAKOV-R12_met.fits;1.26524;26499;2.67505;0.170667
20210824100928880_SVAKOV-R12_met.fits;1.16187;26499;2.42849;0.170667
20210824100943558_SVAKOV-R12_met.fits;1.45288;26482.9;3.3491;0.170667
20210824100949019_SVAKOV-R12_met.fits;1.32776;26497.6;3.21924;0.341333
20210824100856966_SVAKOV-R12_snap.fits;1.58938;26497.6;1.7379;0
20210824100957040_SVAKOV-R12_met.fits;1.6002;26497.6;3.94881;0.170667
20210824101044315_SVAKOV-R12_met.fits;1.1178;26497.6;2.33006;0.170667
20210824100957040_SVAKOV-R12_snap.fits;1.4925;26497.6;2.17692;0
20210824101110939_SVAKOV-R12_met.fits;1.54697;26499;3.16192;0.170667
20210824101117595_SVAKOV-R12_met.fits;1.34943;26499;2.74126;0.341333
20210824101121179_SVAKOV-R12_met.fits;1.34854;26499;2.8284;0.170667
20210824101125446_SVAKOV-R12_met.fits;1.28981;26499;2.59072;1.36533
20210824101130054_SVAKOV-R12_met.fits;1.24367;26497.6;2.80098;0.170667
20210824101145072_SVAKOV-R12_met.fits;1.52437;26497.6;3.23368;0.170667
20210824101149168_SVAKOV-R12_met.fits;1.28638;26497.6;2.73765;0.170667
20210824101057115_SVAKOV-R12_snap.fits;1.56112;26497.6;1.698;0
20210824101206064_SVAKOV-R12_met.fits;1.32362;26497.6;2.70945;0.170667
20210824101210843_SVAKOV-R12_met.fits;1.92841;26485.8;11.0661;0.341333
20210824101224496_SVAKOV-R12_met.fits;1.25377;26497.6;2.56008;1.19467
20210824101246683_SVAKOV-R12_met.fits;1.50594;26497.6;3.0775;0.341333
20210824101249072_SVAKOV-R12_met.fits;1.3943;26497.6;2.97642;0.341333
20210824101157190_SVAKOV-R12_snap.fits;1.53043;26497.6;2.5818;0
20210824101300166_SVAKOV-R12_met.fits;1.35937;26499;2.79408;0.170667
20210824101311088_SVAKOV-R12_met.fits;1.3766;26499;3.31694;0.341333
20210824101315526_SVAKOV-R12_met.fits;1.32606;26499;2.96777;0.170667
20210824101323035_SVAKOV-R12_met.fits;1.47018;26499;3.13325;0.170667
20210824101335664_SVAKOV-R12_met.fits;1.17412;26499;2.44638;0.170667
20210824101338395_SVAKOV-R12_met.fits;1.33389;26499;2.68165;0.170667
20210824101347782_SVAKOV-R12_met.fits;1.24897;26499;2.50457;1.70667
20210824101257264_SVAKOV-R12_snap.fits;1.47677;26499;2.32006;0
20210824101354608_SVAKOV-R12_met.fits;1.7722;26487.3;6.24341;0.341333
20210824101410992_SVAKOV-R12_met.fits;1.53866;26502;3.30366;0.170667
20210824101419184_SVAKOV-R12_met.fits;1.1005;26499;2.47287;0.170667
20210824101438470_SVAKOV-R12_met.fits;1.56269;26490.2;6.11097;0.170667
20210824101357339_SVAKOV-R12_snap.fits;1.48228;26499;2.30487;0
20210824101518406_SVAKOV-R12_met.fits;1.23413;26499;2.49652;0.170667
20210824101545200_SVAKOV-R12_met.fits;1.10728;26499;2.99817;0.341333
20210824101457414_SVAKOV-R12_snap.fits;1.5648;26499;1.68478;0
20210824101600902_SVAKOV-R12_met.fits;1.85615;26488.8;5.70866;1.536
20210824101606534_SVAKOV-R12_met.fits;1.26303;26503.4;2.56453;2.048
20210824101611483_SVAKOV-R12_met.fits;1.28266;26500.5;2.73574;0.170667
20210824101613702_SVAKOV-R12_met.fits;1.15588;26502;3.33657;0.170667
20210824101626672_SVAKOV-R12_met.fits;1.17002;26499;2.518;0.170667
20210824101632304_SVAKOV-R12_met.fits;1.30192;26500.5;2.78214;1.36533
20210824101642544_SVAKOV-R12_met.fits;1.39739;26499;3.37092;0.341333
20210824101653979_SVAKOV-R12_met.fits;1.41411;26502;3.12158;0.170667
20210824101557488_SVAKOV-R12_snap.fits;1.68099;26499;1.90712;0
20210824101702000_SVAKOV-R12_met.fits;1.59122;26500.5;3.19535;1.70667
20210824101708144_SVAKOV-R12_met.fits;1.65501;26500.5;3.51571;0.170667
20210824101728112_SVAKOV-R12_met.fits;1.28468;26500.5;9.7613;0.341333
20210824101732550_SVAKOV-R12_met.fits;1.37345;26500.5;3.12474;0.170667
20210824101745862_SVAKOV-R12_met.fits;1.37695;26500.5;2.89474;0.170667
20210824101657563_SVAKOV-R12_snap.fits;1.43341;26500.5;2.05084;0
20210824101843376_SVAKOV-R12_met.fits;1.57847;26500.5;8.28563;0.341333
20210824101848667_SVAKOV-R12_met.fits;1.18141;26500.5;2.4583;0.170667
20210824101757638_SVAKOV-R12_snap.fits;1.72416;26499;1.73085;0
20210824101907270_SVAKOV-R12_met.fits;1.28758;26499;3.01048;0.170667
20210824101910171_SVAKOV-R12_met.fits;1.22101;26499;2.60609;0.170667
20210824101942086_SVAKOV-R12_met.fits;1.46564;26502;3.06674;0.170667
20210824101857712_SVAKOV-R12_snap.fits;1.28539;26499;2.38849;0
20210824101954203_SVAKOV-R12_met.fits;1.35097;26499;4.34644;0.341333
20210824101958128_SVAKOV-R12_met.fits;1.39306;26503.4;3.50811;0.170667
20210824102001371_SVAKOV-R12_met.fits;1.85832;26496.1;4.4513;0.170667
20210824102008880_SVAKOV-R12_met.fits;1.46265;26500.5;2.94027;0.170667
20210824102026118_SVAKOV-R12_met.fits;1.25866;26500.5;2.64774;0.170667
20210824102033456_SVAKOV-R12_met.fits;1.39474;26499;3.07708;0.341333
20210824102038576_SVAKOV-R12_met.fits;1.41616;26500.5;2.96962;0.170667
20210824102041819_SVAKOV-R12_met.fits;1.12777;26499;2.48001;0.170667
20210824102049499_SVAKOV-R12_met.fits;1.36852;26500.5;2.96221;0.170667
20210824101957787_SVAKOV-R12_snap.fits;1.68796;26499;1.73541;0
20210824102103664_SVAKOV-R12_met.fits;1.543;26502;3.22825;0.170667
20210824102107931_SVAKOV-R12_met.fits;1.37329;26499;2.87217;0.170667
20210824102115782_SVAKOV-R12_met.fits;1.49197;26499;3.14986;0.170667
20210824102127216_SVAKOV-R12_met.fits;1.34068;26504.9;3.43631;0.170667
20210824102152816_SVAKOV-R12_met.fits;1.30913;26497.6;3.14513;1.536
20210824102057862_SVAKOV-R12_snap.fits;1.33628;26499;1.86581;0
20210824102158619_SVAKOV-R12_met.fits;1.44803;26499;2.91884;0.170667
20210824102202203_SVAKOV-R12_met.fits;1.23557;26499;2.50709;0.170667
20210824102211590_SVAKOV-R12_met.fits;1.24118;26499;2.5955;0.341333
20210824102214662_SVAKOV-R12_met.fits;1.24576;26500.5;2.68026;0.170667
20210824102216880_SVAKOV-R12_met.fits;1.22572;26500.5;2.60536;0.170667
20210824102220464_SVAKOV-R12_met.fits;1.72409;26499;3.53022;0.170667
20210824102235312_SVAKOV-R12_met.fits;1.55032;26499;3.14601;0.170667
20210824102238896_SVAKOV-R12_met.fits;1.2357;26499;2.59561;0.170667
20210824102241456_SVAKOV-R12_met.fits;1.4254;26500.5;3.04231;0.170667
20210824102245040_SVAKOV-R12_met.fits;1.25351;26499;2.74383;0.170667
20210824102157936_SVAKOV-R12_snap.fits;1.19199;26499;1.54637;0
20210824102254768_SVAKOV-R12_met.fits;1.14424;26499;2.33161;0.170667
20210824102258182_SVAKOV-R12_met.fits;1.21267;26499;2.49037;0.170667
20210824102302107_SVAKOV-R12_met.fits;1.54438;26499;3.25459;0.512
20210824102316272_SVAKOV-R12_met.fits;1.53186;26496.1;6.0711;0.341333
20210824102349211_SVAKOV-R12_met.fits;1.34394;26500.5;2.9344;0.170667
20210824102258011_SVAKOV-R12_snap.fits;1.53333;26499;3.16765;0
20210824102355184_SVAKOV-R12_met.fits;1.36745;26499;2.92906;1.536
20210824102400475_SVAKOV-R12_met.fits;1.43654;26500.5;2.88416;0.170667
20210824102403888_SVAKOV-R12_met.fits;1.20712;26499;2.67104;1.70667
20210824102411739_SVAKOV-R12_met.fits;1.20931;26499;2.50155;1.87733
20210824102422150_SVAKOV-R12_met.fits;1.42453;26499;13.5519;0.853333
20210824102426416_SVAKOV-R12_met.fits;1.4131;26499;2.89841;0.170667
20210824102430512_SVAKOV-R12_met.fits;1.22446;26499;2.69387;0.170667
20210824102432902_SVAKOV-R12_met.fits;1.16564;26499;2.4397;0.682667
20210824102443312_SVAKOV-R12_met.fits;1.21646;26500.5;2.45252;0.170667
20210824102453040_SVAKOV-R12_met.fits;1.33828;26499;2.75967;1.19467
20210824102358086_SVAKOV-R12_snap.fits;1.56152;26500.5;1.92622;0
20210824102516251_SVAKOV-R12_met.fits;1.31381;26500.5;2.83058;0.170667
20210824102520347_SVAKOV-R12_met.fits;1.22825;26502;2.78652;0.170667
20210824102523590_SVAKOV-R12_met.fits;1.41887;26500.5;3.03019;0.341333
20210824102530416_SVAKOV-R12_met.fits;1.6275;26500.5;3.36608;0.170667
20210824102540998_SVAKOV-R12_met.fits;1.55323;26500.5;3.74803;0.170667
20210824102543046_SVAKOV-R12_met.fits;1.16571;26499;2.90521;2.90133
20210824102551238_SVAKOV-R12_met.fits;1.19885;26500.5;2.48245;1.36533
20210824102458160_SVAKOV-R12_snap.fits;1.32315;26500.5;1.78507;0
20210824102600283_SVAKOV-R12_met.fits;1.19964;26500.5;2.67694;0.170667
20210824102605744_SVAKOV-R12_met.fits;1.37607;26500.5;3.24376;0.170667
20210824102608816_SVAKOV-R12_met.fits;1.32026;26502;2.89007;0.341333
20210824102611718_SVAKOV-R12_met.fits;1.30016;26500.5;3.0251;0.341333
20210824102621616_SVAKOV-R12_met.fits;1.34847;26500.5;2.91324;1.70667
20210824102626736_SVAKOV-R12_met.fits;1.489;26499;5.26399;0.170667
20210824102634758_SVAKOV-R12_met.fits;1.40153;26500.5;2.98799;3.41333
20210824102642608_SVAKOV-R12_met.fits;1.30731;26500.5;3.28667;0.341333
20210824102646534_SVAKOV-R12_met.fits;1.25362;26500.5;2.74754;0.170667
20210824102652336_SVAKOV-R12_met.fits;1.38393;26500.5;2.8745;0.170667
20210824102558235_SVAKOV-R12_snap.fits;1.63268;26500.5;1.86247;0
20210824102706843_SVAKOV-R12_met.fits;1.58903;26497.6;3.41667;4.77867
20210824102713670_SVAKOV-R12_met.fits;1.3733;26502;2.86789;0.853333
20210824102725958_SVAKOV-R12_met.fits;1.33179;26500.5;2.88652;0.170667
20210824102735515_SVAKOV-R12_met.fits;1.24574;26499;2.64522;0.170667
20210824102741147_SVAKOV-R12_met.fits;1.36371;26500.5;3.07223;1.36533
20210824102749680_SVAKOV-R12_met.fits;1.17325;26499;2.92796;0.170667
20210824102752582_SVAKOV-R12_met.fits;1.24584;26500.5;2.58752;0.170667
20210824102658310_SVAKOV-R12_snap.fits;1.31664;26499;2.50515;0
20210824102755142_SVAKOV-R12_met.fits;1.49219;26500.5;3.03909;1.19467
20210824102800091_SVAKOV-R12_met.fits;1.35138;26499;2.74993;0.170667
20210824102803675_SVAKOV-R12_met.fits;1.42391;26502;3.06886;0.170667
20210824102811696_SVAKOV-R12_met.fits;1.22484;26500.5;2.62254;0.170667
20210824102813744_SVAKOV-R12_met.fits;1.4494;26499;3.09428;0.682667
20210824102823814_SVAKOV-R12_met.fits;1.17062;26500.5;2.54021;1.36533
20210824102827739_SVAKOV-R12_met.fits;1.47755;26499;3.25283;0.170667
20210824102833712_SVAKOV-R12_met.fits;1.36507;26497.6;3.43177;0.170667
20210824102838320_SVAKOV-R12_met.fits;1.20675;26500.5;2.41788;0.170667
20210824102840368_SVAKOV-R12_met.fits;1.57067;26499;3.58904;0.170667
20210824102842416_SVAKOV-R12_met.fits;1.21362;26499;2.48714;0.170667
20210824102847707_SVAKOV-R12_met.fits;1.32218;26500.5;2.7451;2.21867
20210824102758384_SVAKOV-R12_snap.fits;1.69077;26500.5;1.96035;0
20210824102903408_SVAKOV-R12_met.fits;1.06842;26500.5;2.19417;0.170667
20210824102917232_SVAKOV-R12_met.fits;1.20953;26500.5;2.43009;0.170667
20210824102929008_SVAKOV-R12_met.fits;1.33473;26500.5;2.73148;0.170667
20210824102949147_SVAKOV-R12_met.fits;1.21216;26500.5;6.49348;0.341333
20210824102858459_SVAKOV-R12_snap.fits;1.23923;26500.5;2.17592;0
20210824103013211_SVAKOV-R12_met.fits;1.22967;26502;2.64868;0.170667
20210824103029936_SVAKOV-R12_met.fits;1.55141;26499;3.60759;0.341333
20210824103037104_SVAKOV-R12_met.fits;1.24172;26500.5;2.57955;0.170667
20210824103040006_SVAKOV-R12_met.fits;1.32714;26499;2.69919;1.87733
20210824102958534_SVAKOV-R12_snap.fits;2.05116;26500.5;2.15015;0
20210824103055536_SVAKOV-R12_met.fits;1.2601;26500.5;2.62129;0.170667
20210824103058438_SVAKOV-R12_met.fits;1.24683;26500.5;2.66994;0.170667
20210824103117723_SVAKOV-R12_met.fits;1.36461;26499;2.89321;1.36533
20210824103127110_SVAKOV-R12_met.fits;1.66073;26496.1;3.36143;0.170667
20210824103142640_SVAKOV-R12_met.fits;1.35072;26499;2.74651;0.170667
20210824103058608_SVAKOV-R12_snap.fits;1.60965;26499;2.3088;0
20210824103212507_SVAKOV-R12_met.fits;1.29085;26499;2.70644;0.170667
20210824103231792_SVAKOV-R12_met.fits;1.67616;26481.4;6.9383;0.512
20210824103158683_SVAKOV-R12_snap.fits;1.34902;26499;2.58843;0
20210824103255003_SVAKOV-R12_met.fits;1.22605;26499;2.76361;3.24267
20210824103300635_SVAKOV-R12_met.fits;1.37105;26499;2.76984;3.24267
20210824103310363_SVAKOV-R12_met.fits;1.36674;26499;2.89434;0.682667
20210824103313264_SVAKOV-R12_met.fits;1.20652;26499;2.73284;0.512
20210824103322992_SVAKOV-R12_met.fits;1.4311;26499;2.8672;4.94933
20210824103335110_SVAKOV-R12_met.fits;1.36135;26500.5;2.72413;0.170667
20210824103337840_SVAKOV-R12_met.fits;1.27208;26500.5;2.6095;0.512
20210824103343643_SVAKOV-R12_met.fits;1.71863;26499;3.52465;0.170667
20210824103348934_SVAKOV-R12_met.fits;1.53126;26502;3.11657;0.170667
20210824103353712_SVAKOV-R12_met.fits;1.33728;26503.4;3.02452;0.170667
20210824103258758_SVAKOV-R12_snap.fits;1.58564;26502;2.25881;0
20210824103409072_SVAKOV-R12_met.fits;1.11123;26502;2.61879;1.024
20210824103412315_SVAKOV-R12_met.fits;1.40247;26502;3.09444;0.170667
20210824103421531_SVAKOV-R12_met.fits;1.42404;26502;3.01005;0.170667
20210824103429040_SVAKOV-R12_met.fits;1.60586;26465.3;4.5886;0.170667
20210824103358832_SVAKOV-R12_snap.fits;1.56354;26500.5;2.52157;0
20210824103456859_SVAKOV-R12_met.fits;1.33107;26500.5;2.73283;0.170667
20210824103505051_SVAKOV-R12_met.fits;1.39951;26500.5;3.02331;0.170667
20210824103511536_SVAKOV-R12_met.fits;1.32202;26497.6;3.03897;0.170667
20210824103521435_SVAKOV-R12_met.fits;1.29249;26500.5;2.65525;0.170667
20210824103536283_SVAKOV-R12_met.fits;1.552;26500.5;3.61025;1.19467
20210824103541744_SVAKOV-R12_met.fits;1.19846;26500.5;2.73261;0.170667
20210824103551472_SVAKOV-R12_met.fits;1.286;26500.5;2.73754;0.170667
20210824103555398_SVAKOV-R12_met.fits;1.15241;26500.5;2.55609;0.170667
20210824103458907_SVAKOV-R12_snap.fits;1.30783;26500.5;2.1055;0
20210824103559152_SVAKOV-R12_met.fits;1.31668;26500.5;3.24499;0.170667
20210824103604955_SVAKOV-R12_met.fits;1.17311;26500.5;2.46032;0.170667
20210824103608710_SVAKOV-R12_met.fits;1.39763;26500.5;2.81621;0.170667
20210824103612806_SVAKOV-R12_met.fits;1.12484;26499;4.71555;0.341333
20210824103615878_SVAKOV-R12_met.fits;1.45194;26500.5;2.90941;0.170667
20210824103622363_SVAKOV-R12_met.fits;1.15547;26502;4.14518;0.341333
20210824103627995_SVAKOV-R12_met.fits;1.28516;26502;2.70904;1.87733
20210824103632432_SVAKOV-R12_met.fits;1.21005;26500.5;2.54007;0.170667
20210824103634651_SVAKOV-R12_met.fits;1.26811;26500.5;2.58007;0.170667
20210824103637040_SVAKOV-R12_met.fits;1.19665;26500.5;2.43089;1.36533
20210824103641136_SVAKOV-R12_met.fits;1.20762;26500.5;2.54339;0.170667
20210824103651718_SVAKOV-R12_met.fits;1.47508;26500.5;2.98893;0.170667
20210824103558982_SVAKOV-R12_snap.fits;1.22434;26502;1.89629;0
20210824103708102_SVAKOV-R12_met.fits;1.54183;26500.5;3.36554;8.192
20210824103729264_SVAKOV-R12_met.fits;1.30037;26500.5;2.98531;0.170667
20210824103733019_SVAKOV-R12_met.fits;1.40229;26502;2.95979;0.170667
20210824103735067_SVAKOV-R12_met.fits;1.37547;26502;2.8295;0.170667
20210824103737456_SVAKOV-R12_met.fits;1.41064;26502;2.87001;0.170667
20210824103753499_SVAKOV-R12_met.fits;1.32879;26502;2.73649;0.341333
20210824103659056_SVAKOV-R12_snap.fits;1.87297;26503.4;2.18134;0
20210824103807494_SVAKOV-R12_met.fits;1.30771;26503.4;3.17602;0.512
20210824103810395_SVAKOV-R12_met.fits;1.65721;26502;3.35703;3.584
20210824103817051_SVAKOV-R12_met.fits;1.54396;26502;3.35885;0.853333
20210824103820635_SVAKOV-R12_met.fits;1.5391;26502;3.19705;0.170667
20210824103825414_SVAKOV-R12_met.fits;1.23069;26502;2.82185;0.170667
20210824103827803_SVAKOV-R12_met.fits;1.29664;26502;2.71178;0.341333
20210824103833606_SVAKOV-R12_met.fits;1.47399;26500.5;3.15556;0.341333
20210824103836336_SVAKOV-R12_met.fits;1.26748;26502;16.6671;1.36533
20210824103842651_SVAKOV-R12_met.fits;1.58707;26504.9;3.8094;0.170667
20210824103845552_SVAKOV-R12_met.fits;1.46452;26475.6;4.95197;0.170667
20210824103855280_SVAKOV-R12_met.fits;1.276;26502;2.55674;0.170667
20210824103759131_SVAKOV-R12_snap.fits;1.18837;26502;2.46914;0
20210824103857670_SVAKOV-R12_met.fits;1.18837;26502;2.46914;1.536
20210824103906203_SVAKOV-R12_met.fits;1.66578;26500.5;4.40264;0.341333
20210824103910640_SVAKOV-R12_met.fits;1.32417;26502;2.72611;0.341333
20210824103914224_SVAKOV-R12_met.fits;1.10705;26502;2.51023;0.170667
20210824103927707_SVAKOV-R12_met.fits;1.30384;26502;2.64192;3.072
20210824103933168_SVAKOV-R12_met.fits;1.33629;26502;2.81482;1.536
20210824103936923_SVAKOV-R12_met.fits;1.2297;26502;2.46803;1.87733
20210824103944774_SVAKOV-R12_met.fits;1.40969;26502;2.84468;2.90133
20210824103953478_SVAKOV-R12_met.fits;1.38591;26502;2.82989;0.341333
20210824103955696_SVAKOV-R12_met.fits;1.55159;26502;3.31787;0.170667
20210824103859206_SVAKOV-R12_snap.fits;1.50107;26502;2.04404;0
20210824103959792_SVAKOV-R12_met.fits;1.34108;26502;2.68459;0.170667
20210824104035120_SVAKOV-R12_met.fits;1.28973;26502;3.02872;0.170667
20210824104042630_SVAKOV-R12_met.fits;1.36053;26502;2.7259;1.36533
20210824104049798_SVAKOV-R12_met.fits;1.50377;26499;3.56964;0.170667
20210824104055088_SVAKOV-R12_met.fits;1.39012;26502;2.87942;0.170667
20210824103959280_SVAKOV-R12_snap.fits;1.24267;26502;1.30859;0
20210824104110107_SVAKOV-R12_met.fits;1.51748;26502;3.18164;0.170667
20210824104125808_SVAKOV-R12_met.fits;1.98985;26503.4;4.46571;0.170667
20210824104131952_SVAKOV-R12_met.fits;1.32201;26502;2.72306;2.73067
20210824104154651_SVAKOV-R12_met.fits;1.34191;26502;2.88372;0.170667
20210824104059355_SVAKOV-R12_snap.fits;1.45965;26502;2.35916;0
20210824104205062_SVAKOV-R12_met.fits;1.55077;26516.6;8.19048;0.341333
20210824104215814_SVAKOV-R12_met.fits;2.10857;26547.4;6.73416;1.70667
20210824104224347_SVAKOV-R12_met.fits;1.5808;26502;3.64369;0.170667
20210824104233904_SVAKOV-R12_met.fits;1.616;26500.5;4.11502;1.024
20210824104248752_SVAKOV-R12_met.fits;1.4961;26500.5;3.08388;0.170667
20210824104159430_SVAKOV-R12_snap.fits;1.47052;26502;1.93901;0
20210824104301040_SVAKOV-R12_met.fits;1.20108;26502;2.60828;0.170667
20210824104305307_SVAKOV-R12_met.fits;1.2631;26502;2.61987;1.19467
20210824104325787_SVAKOV-R12_met.fits;1.19614;26502;2.40966;0.170667
20210824104343707_SVAKOV-R12_met.fits;1.30611;26499;2.67954;0.170667
20210824104347120_SVAKOV-R12_met.fits;1.21952;26500.5;2.56258;0.170667
20210824104259504_SVAKOV-R12_snap.fits;1.68649;26502;1.69755;0
20210824104419718_SVAKOV-R12_met.fits;1.11832;26502;2.41;0.170667
20210824104442928_SVAKOV-R12_met.fits;1.3083;26496.1;3.46276;0.170667
20210824104455046_SVAKOV-R12_met.fits;1.31697;26502;2.79508;0.170667
20210824104359579_SVAKOV-R12_snap.fits;1.47845;26502;2.25768;0
20210824104516208_SVAKOV-R12_met.fits;1.4336;26496.1;3.11249;0.170667
20210824104536688_SVAKOV-R12_met.fits;1.37896;26502;2.77429;0.170667
20210824104459654_SVAKOV-R12_snap.fits;1.75542;26502;2.04844;0
20210824104612187_SVAKOV-R12_met.fits;1.12126;26502;2.35767;0.170667
20210824104621574_SVAKOV-R12_met.fits;1.64094;26502;4.42362;1.36533
20210824104626864_SVAKOV-R12_met.fits;1.76236;26506.3;9.17247;0.341333
20210824104640859_SVAKOV-R12_met.fits;1.4263;26500.5;3.04794;0.170667
