# file name; noise; peak f.; mag.; duration
20210824215420251_SVAKOV-R12_met.fits;2.47011;26509.3;5.21855;0.170667
20210824215543195_SVAKOV-R12_met.fits;3.00812;26502;6.78681;0.341333
20210824215716720_SVAKOV-R12_met.fits;2.93828;26459.5;6.56295;0.170667
20210824215839323_SVAKOV-R12_met.fits;3.03113;26472.7;8.8773;1.19467
20210824215907483_SVAKOV-R12_met.fits;2.4613;26459.5;7.58786;0.170667
20210824220042374_SVAKOV-R12_met.fits;2.41076;26504.9;6.8445;0.170667
20210824220108827_SVAKOV-R12_met.fits;2.91991;26484.4;8.5183;0.170667
20210824220050054_SVAKOV-R12_snap.fits;2.53879;26521;2.83144;0
20210824220150128_SVAKOV-R12_snap.fits;2.60722;26521;2.65646;0
20210824220305904_SVAKOV-R12_met.fits;2.76108;26504.9;9.23387;0.170667
20210824220250203_SVAKOV-R12_snap.fits;2.3455;26503.4;1.72181;0
20210824220350278_SVAKOV-R12_snap.fits;3.30534;26521;3.23628;0
20210824220537627_SVAKOV-R12_met.fits;2.43937;26482.9;57.0572;0.512
20210824220450352_SVAKOV-R12_snap.fits;3.53545;26521;2.77839;0
20210824220550427_SVAKOV-R12_snap.fits;1.86016;26481.4;4.00078;0
20210824220648795_SVAKOV-R12_met.fits;2.25078;26491.7;6.95074;0.341333
20210824220715931_SVAKOV-R12_met.fits;1.44949;26459.5;11.3357;0.170667
20210824220739483_SVAKOV-R12_met.fits;2.23019;26480;13.7888;0.341333
20210824220650502_SVAKOV-R12_snap.fits;2.66511;26521;2.84417;0
20210824220750576_SVAKOV-R12_snap.fits;1.84072;26521;1.84956;0
20210824220927003_SVAKOV-R12_met.fits;1.33994;26521;2.84903;0.170667
20210824220850651_SVAKOV-R12_snap.fits;1.44805;26521;2.12287;0
20210824221019568_SVAKOV-R12_met.fits;1.15455;26521;2.31863;0.170667
20210824221027078_SVAKOV-R12_met.fits;1.99054;26519.5;4.01859;0.170667
20210824220950726_SVAKOV-R12_snap.fits;2.50724;26521;3.05754;0
20210824221058992_SVAKOV-R12_met.fits;1.5787;26521;4.31191;0.682667
20210824221115035_SVAKOV-R12_met.fits;2.69625;26500.5;5.87771;0.170667
20210824221050800_SVAKOV-R12_snap.fits;2.86704;26529.8;1.88718;0
20210824221226032_SVAKOV-R12_met.fits;2.04329;26496.1;23.5182;1.70667
20210824221150875_SVAKOV-R12_snap.fits;2.46651;26521;2.39682;0
20210824221311771_SVAKOV-R12_met.fits;2.79502;26500.5;36.2587;0.512
20210824221318939_SVAKOV-R12_met.fits;1.62403;26522.5;4.09862;0.682667
20210824221322011_SVAKOV-R12_met.fits;1.82992;26534.2;3.80474;2.73067
20210824221336518_SVAKOV-R12_met.fits;1.69643;26515.1;3.56114;0.341333
20210824221250950_SVAKOV-R12_snap.fits;1.61821;26521;1.94226;0
20210824221441371_SVAKOV-R12_met.fits;1.61164;26494.6;9.66094;0.170667
20210824221351024_SVAKOV-R12_snap.fits;2.82121;26522.5;2.5291;0
20210824221451099_SVAKOV-R12_snap.fits;1.85405;26522.5;1.93289;0
20210824221551174_SVAKOV-R12_snap.fits;1.50594;26521;2.89379;0
20210824221743472_SVAKOV-R12_met.fits;2.22712;26496.1;5.66222;0.341333
20210824221651248_SVAKOV-R12_snap.fits;1.48379;26521;2.18653;0
20210824221748934_SVAKOV-R12_met.fits;2.07498;26507.8;4.28678;0.170667
20210824221758320_SVAKOV-R12_met.fits;1.47304;26522.5;3.26486;0.170667
20210824221828528_SVAKOV-R12_met.fits;2.6944;26500.5;16.0214;0.341333
20210824221751323_SVAKOV-R12_snap.fits;2.24275;26504.9;1.99593;0
20210824221851398_SVAKOV-R12_snap.fits;1.4847;26521;1.83799;0
20210824222032432_SVAKOV-R12_met.fits;1.84343;26502;8.29179;0.341333
20210824221951472_SVAKOV-R12_snap.fits;2.5719;26522.5;2.15215;0
20210824222051547_SVAKOV-R12_snap.fits;3.21367;26472.7;1.87724;0
20210824222247771_SVAKOV-R12_met.fits;1.65039;26500.5;7.28264;0.170667
20210824222151622_SVAKOV-R12_snap.fits;2.45247;26522.5;2.79414;0
20210824222324635_SVAKOV-R12_met.fits;1.834;26459.5;3.91238;0.170667
20210824222333339_SVAKOV-R12_met.fits;1.93807;26521;4.05918;2.38933
20210824222251696_SVAKOV-R12_snap.fits;3.03061;26521;2.22477;0
20210824222351771_SVAKOV-R12_snap.fits;3.2578;26521;3.23664;0
20210824222516251_SVAKOV-R12_met.fits;1.42973;26482.9;6.16769;0.341333
20210824222451846_SVAKOV-R12_snap.fits;1.87503;26521;2.2337;0
20210824222647558_SVAKOV-R12_met.fits;1.26735;26504.9;8.31238;0.341333
20210824222551920_SVAKOV-R12_snap.fits;1.15045;26522.5;1.3138;0
20210824222720155_SVAKOV-R12_met.fits;2.50468;26512.2;9.55182;0.512
20210824222651995_SVAKOV-R12_snap.fits;2.48387;26522.5;2.46057;0
20210824222818352_SVAKOV-R12_met.fits;1.79451;26506.3;5.87638;0.170667
20210824222834054_SVAKOV-R12_met.fits;2.17851;26469.7;4.85857;0.341333
20210824222752070_SVAKOV-R12_snap.fits;1.53899;26521;1.73258;0
20210824222905115_SVAKOV-R12_met.fits;2.11226;26500.5;7.74592;0.170667
20210824222852144_SVAKOV-R12_snap.fits;1.55899;26522.5;1.85203;0
20210824223028400_SVAKOV-R12_met.fits;1.84404;26506.3;8.44151;0.341333
20210824222952219_SVAKOV-R12_snap.fits;2.18322;26521;1.73961;0
20210824223052294_SVAKOV-R12_snap.fits;2.03528;26522.5;1.6889;0
20210824223154587_SVAKOV-R12_met.fits;1.63346;26499;4.14097;0.512
20210824223202096_SVAKOV-R12_met.fits;1.78048;26494.6;4.29735;0.170667
20210824223234352_SVAKOV-R12_met.fits;2.12665;26522.5;4.51512;0.682667
20210824223152368_SVAKOV-R12_snap.fits;2.09932;26522.5;2.04573;0
20210824223345520_SVAKOV-R12_met.fits;2.04176;26477.1;11.6756;0.341333
20210824223252443_SVAKOV-R12_snap.fits;1.57192;26523.9;1.93287;0
20210824223418118_SVAKOV-R12_met.fits;1.45136;26506.3;3.09145;0.170667
20210824223352518_SVAKOV-R12_snap.fits;1.5892;26523.9;1.99246;0
20210824223526214_SVAKOV-R12_met.fits;1.60547;26523.9;3.5087;0.170667
20210824223540720_SVAKOV-R12_met.fits;1.94971;26488.8;29.181;0.682667
20210824223547035_SVAKOV-R12_met.fits;1.33315;26523.9;2.70217;0.170667
20210824223452592_SVAKOV-R12_snap.fits;1.72978;26523.9;1.9114;0
20210824223552667_SVAKOV-R12_snap.fits;1.75409;26525.4;1.89784;0
20210824223650864_SVAKOV-R12_met.fits;1.70654;26509.3;6.76466;0.341333
20210824223652742_SVAKOV-R12_snap.fits;1.77963;26525.4;1.44392;0
20210824223752816_SVAKOV-R12_snap.fits;1.35194;26526.9;1.75496;0
20210824223917638_SVAKOV-R12_met.fits;1.29726;26494.6;6.47514;0.341333
20210824223852891_SVAKOV-R12_snap.fits;2.25037;26499;2.42483;0
20210824224003206_SVAKOV-R12_met.fits;1.88045;26469.7;5.71047;0.170667
20210824224017200_SVAKOV-R12_met.fits;1.86982;26491.7;8.66127;0.512
20210824223952966_SVAKOV-R12_snap.fits;1.41608;26510.7;1.45473;0
20210824224149190_SVAKOV-R12_met.fits;1.59204;26491.7;4.77544;0.170667
20210824224053040_SVAKOV-R12_snap.fits;1.44053;26525.4;1.92485;0
20210824224207963_SVAKOV-R12_met.fits;2.00897;26472.7;4.76187;0.170667
20210824224212059_SVAKOV-R12_met.fits;1.14776;26526.9;2.40586;0.170667
20210824224216667_SVAKOV-R12_met.fits;1.36821;26491.7;3.72731;0.170667
20210824224241926_SVAKOV-R12_met.fits;1.61643;26482.9;8.92212;0.341333
20210824224246022_SVAKOV-R12_met.fits;1.6416;26484.4;3.50455;0.341333
20210824224153115_SVAKOV-R12_snap.fits;1.06697;26525.4;1.49179;0
20210824224306160_SVAKOV-R12_met.fits;1.99159;26502;5.58819;0.512
20210824224316230_SVAKOV-R12_met.fits;1.47929;26525.4;4.0726;0.512
20210824224414768_SVAKOV-R12_met.fits;1.19633;26525.4;2.5094;0.170667
20210824224425520_SVAKOV-R12_met.fits;1.45087;26487.3;2.96812;0.170667
20210824224449755_SVAKOV-R12_met.fits;1.25374;26525.4;2.60642;0.170667
20210824224353264_SVAKOV-R12_snap.fits;1.39863;26525.4;2.02266;0
20210824224511088_SVAKOV-R12_met.fits;1.1627;26525.4;2.36814;0.170667
20210824224453339_SVAKOV-R12_snap.fits;1.58967;26526.9;1.98249;0
20210824224620038_SVAKOV-R12_met.fits;1.58222;26526.9;4.56116;0.341333
20210824224643931_SVAKOV-R12_met.fits;1.51581;26500.5;3.63459;0.170667
20210824224553414_SVAKOV-R12_snap.fits;1.34381;26526.9;2.25149;0
20210824224653488_SVAKOV-R12_snap.fits;1.78963;26526.9;1.69872;0
20210824224829744_SVAKOV-R12_met.fits;1.58352;26485.8;30.3281;0.341333
20210824224753563_SVAKOV-R12_snap.fits;1.38108;26526.9;1.98728;0
20210824224849712_SVAKOV-R12_met.fits;1.50237;26509.3;10.9723;1.536
20210824224914971_SVAKOV-R12_met.fits;2.14881;26497.6;4.34213;0.170667
20210824224853638_SVAKOV-R12_snap.fits;1.57959;26525.4;2.55273;0
20210824225045254_SVAKOV-R12_met.fits;1.56169;26494.6;3.60906;0.341333
20210824224953712_SVAKOV-R12_snap.fits;1.7756;26525.4;1.8772;0
20210824225146352_SVAKOV-R12_met.fits;1.42641;26509.3;5.55341;0.341333
20210824225053787_SVAKOV-R12_snap.fits;1.37936;26526.9;2.24733;0
20210824225218267_SVAKOV-R12_met.fits;1.26629;26504.9;2.95181;0.170667
20210824225153862_SVAKOV-R12_snap.fits;1.5997;26526.9;1.98219;0
20210824225305030_SVAKOV-R12_met.fits;1.9262;26455.1;5.05673;0.170667
20210824225253936_SVAKOV-R12_snap.fits;2.22214;26526.9;2.7822;0
20210824225354011_SVAKOV-R12_snap.fits;2.03937;26507.8;2.99315;0
20210824225454086_SVAKOV-R12_snap.fits;1.49997;26525.4;2.28413;0
20210824225554160_SVAKOV-R12_snap.fits;1.81078;26525.4;2.08893;0
20210824225654235_SVAKOV-R12_snap.fits;1.57916;26515.1;1.59513;0
20210824225754310_SVAKOV-R12_snap.fits;1.54731;26525.4;2.1076;0
20210824225854384_SVAKOV-R12_snap.fits;2.62783;26525.4;2.92493;0
20210824225954459_SVAKOV-R12_snap.fits;1.63842;26468.3;1.09648;0
