# file name; noise; peak f.; mag.; duration
20210824045405531_SVAKOV-R12_met.fits;1.1547;26503.4;3.29457;0.170667
20210824045409968_SVAKOV-R12_met.fits;1.35786;26503.4;2.91793;0.170667
20210824045422427_SVAKOV-R12_met.fits;1.26035;26503.4;2.84395;0.170667
20210824045432155_SVAKOV-R12_met.fits;1.34235;26503.4;4.45467;0.341333
20210824045440859_SVAKOV-R12_met.fits;1.09526;26503.4;2.27629;0.512
20210824045453830_SVAKOV-R12_met.fits;1.34736;26506.3;2.92267;0.170667
20210824045500998_SVAKOV-R12_met.fits;0.956443;26504.9;2.02899;1.536
20210824045504923_SVAKOV-R12_met.fits;1.1114;26504.9;2.26278;0.170667
20210824045508336_SVAKOV-R12_met.fits;1.22746;26504.9;2.52346;0.170667
20210824045525574_SVAKOV-R12_met.fits;1.34367;26504.9;3.02946;0.170667
20210824045527792_SVAKOV-R12_met.fits;1.2619;26504.9;2.59342;0.170667
20210824045532230_SVAKOV-R12_met.fits;1.33613;26503.4;3.73875;0.170667
20210824045543835_SVAKOV-R12_met.fits;1.53657;26506.3;3.11508;0.170667
20210824045553904_SVAKOV-R12_met.fits;1.19385;26506.3;3.12194;1.19467
20210824045606704_SVAKOV-R12_met.fits;1.03034;26504.9;2.11224;0.170667
20210824045610800_SVAKOV-R12_met.fits;1.13867;26504.9;2.35471;0.170667
20210824045621382_SVAKOV-R12_met.fits;1.19223;26504.9;2.5267;0.170667
20210824045640496_SVAKOV-R12_met.fits;1.28516;26503.4;2.70985;1.36533
20210824045649542_SVAKOV-R12_met.fits;1.28061;26503.4;2.66009;0.341333
20210824045655686_SVAKOV-R12_met.fits;1.12636;26503.4;2.29567;0.341333
20210824045702000_SVAKOV-R12_met.fits;1.20589;26504.9;2.43172;0.170667
20210824045707291_SVAKOV-R12_met.fits;1.15035;26504.9;2.35129;3.072
20210824045719067_SVAKOV-R12_met.fits;1.30811;26504.9;2.65668;0.170667
20210824045726576_SVAKOV-R12_met.fits;1.21688;26504.9;2.59454;1.536
20210824045734598_SVAKOV-R12_met.fits;1.25807;26504.9;2.78044;0.170667
20210824045740571_SVAKOV-R12_met.fits;1.07453;26504.9;2.28964;0.170667
20210824045748763_SVAKOV-R12_met.fits;1.08157;26504.9;2.34861;2.73067
20210824045800880_SVAKOV-R12_met.fits;1.19377;26504.9;2.41569;0.170667
20210824045811462_SVAKOV-R12_met.fits;1.39394;26506.3;3.773;2.38933
20210824045821360_SVAKOV-R12_met.fits;1.1963;26504.9;5.06643;0.341333
20210824045823579_SVAKOV-R12_met.fits;1.19404;26504.9;2.48712;1.024
20210824045837574_SVAKOV-R12_met.fits;1.19678;26504.9;2.53352;0.170667
20210824045850544_SVAKOV-R12_met.fits;1.19624;26504.9;2.57597;0.170667
20210824045857200_SVAKOV-R12_met.fits;1.30544;26504.9;3.09934;0.170667
20210824045933894_SVAKOV-R12_met.fits;1.36952;26507.8;2.93847;1.536
20210824045944646_SVAKOV-R12_met.fits;1.19275;26506.3;3.35453;0.341333
20210824050019974_SVAKOV-R12_met.fits;1.30729;26504.9;2.82365;0.170667
20210824050037382_SVAKOV-R12_met.fits;1.1453;26504.9;2.42128;0.341333
20210824050047451_SVAKOV-R12_met.fits;1.32865;26504.9;4.50566;0.341333
20210824050051035_SVAKOV-R12_met.fits;1.22359;26504.9;2.56935;0.341333
20210824050055302_SVAKOV-R12_met.fits;1.16898;26504.9;2.59535;0.170667
20210824050057862_SVAKOV-R12_met.fits;1.26257;26504.9;2.87257;0.341333
20210824050103835_SVAKOV-R12_met.fits;1.27878;26503.4;2.62948;0.170667
20210824050108784_SVAKOV-R12_met.fits;1.15124;26504.9;2.33005;0.170667
20210824050111174_SVAKOV-R12_met.fits;1.03368;26504.9;2.07386;1.024
20210824050116464_SVAKOV-R12_met.fits;1.26016;26510.7;3.87239;0.170667
20210824050127387_SVAKOV-R12_met.fits;1.14439;26504.9;2.35659;0.341333
20210824050033968_SVAKOV-R12_snap.fits;1.33501;26504.9;1.5313;0
20210824050130459_SVAKOV-R12_met.fits;1.68891;26485.8;7.65579;0.341333
20210824050143771_SVAKOV-R12_met.fits;1.29585;26504.9;2.65714;4.608
20210824050156571_SVAKOV-R12_met.fits;1.24028;26504.9;2.73115;0.170667
20210824050203056_SVAKOV-R12_met.fits;1.35141;26504.9;3.78869;0.170667
20210824050221318_SVAKOV-R12_met.fits;1.2143;26502;3.57939;0.341333
20210824050227120_SVAKOV-R12_met.fits;1.32262;26497.6;5.18626;0.170667
20210824050134043_SVAKOV-R12_snap.fits;1.45674;26502;2.47308;0
20210824050234800_SVAKOV-R12_met.fits;1.44039;26502;2.92445;0.170667
20210824050249478_SVAKOV-R12_met.fits;1.20522;26502;2.70678;0.170667
20210824050252208_SVAKOV-R12_met.fits;1.75339;26502;6.19733;1.87733
20210824050308934_SVAKOV-R12_met.fits;1.42746;26487.3;4.38659;0.170667
20210824050323952_SVAKOV-R12_met.fits;1.37832;26503.4;2.99258;1.70667
20210824050234118_SVAKOV-R12_snap.fits;1.40607;26500.5;2.39862;0
20210824050337094_SVAKOV-R12_met.fits;1.31116;26502;2.68162;0.341333
20210824050339312_SVAKOV-R12_met.fits;1.64327;26502;3.58138;9.728
20210824050352624_SVAKOV-R12_met.fits;1.24577;26502;2.57748;3.92533
20210824050411739_SVAKOV-R12_met.fits;1.26782;26502;2.63139;0.170667
20210824050415835_SVAKOV-R12_met.fits;1.2696;26502;2.67666;1.19467
20210824050419248_SVAKOV-R12_met.fits;1.12091;26502;2.58015;0.170667
20210824050425563_SVAKOV-R12_met.fits;1.34155;26500.5;2.76222;0.341333
20210824050334192_SVAKOV-R12_snap.fits;1.36559;26500.5;2.27137;0
20210824050433414_SVAKOV-R12_met.fits;1.11355;26502;2.30163;0.682667
20210824050437851_SVAKOV-R12_met.fits;1.5155;26502;3.04184;0.170667
20210824050450310_SVAKOV-R12_met.fits;1.31589;26500.5;2.65473;0.170667
20210824050453894_SVAKOV-R12_met.fits;1.4576;26502;3.03726;0.170667
20210824050459014_SVAKOV-R12_met.fits;1.08377;26500.5;2.31656;3.24267
20210824050506694_SVAKOV-R12_met.fits;1.20322;26500.5;2.40787;1.024
20210824050514374_SVAKOV-R12_met.fits;1.3839;26500.5;3.08549;7.33867
20210824050525979_SVAKOV-R12_met.fits;1.41822;26499;5.37359;1.024
20210824050434267_SVAKOV-R12_snap.fits;1.64638;26500.5;2.03019;0
20210824050531952_SVAKOV-R12_met.fits;1.19268;26500.5;2.45457;0.170667
20210824050553456_SVAKOV-R12_met.fits;1.19834;26500.5;2.52885;0.682667
20210824050604208_SVAKOV-R12_met.fits;1.54842;26499;4.94401;0.341333
20210824050626054_SVAKOV-R12_met.fits;1.39222;26500.5;3.38692;0.170667
20210824050534342_SVAKOV-R12_snap.fits;1.71137;26500.5;1.79266;0
20210824050634758_SVAKOV-R12_met.fits;1.38047;26500.5;3.41368;0.170667
20210824050657798_SVAKOV-R12_met.fits;1.3272;26500.5;2.78549;0.170667
20210824050700187_SVAKOV-R12_met.fits;1.31791;26500.5;2.63956;0.170667
20210824050722032_SVAKOV-R12_met.fits;1.29477;26499;4.15263;0.341333
20210824050725616_SVAKOV-R12_met.fits;1.44016;26500.5;2.91008;0.341333
20210824050728688_SVAKOV-R12_met.fits;1.30835;26500.5;2.71954;0.170667
20210824050634416_SVAKOV-R12_snap.fits;1.7374;26500.5;2.02387;0
20210824050733296_SVAKOV-R12_met.fits;1.28047;26500.5;2.57965;0.853333
20210824050739270_SVAKOV-R12_met.fits;1.55789;26499;4.73712;0.512
20210824050743195_SVAKOV-R12_met.fits;1.09322;26500.5;2.20587;0.170667
20210824050807942_SVAKOV-R12_met.fits;1.42507;26503.4;2.93049;0.512
20210824050811696_SVAKOV-R12_met.fits;1.23202;26499;2.64071;0.341333
20210824050819888_SVAKOV-R12_met.fits;1.42493;26500.5;3.40331;1.36533
20210824050734491_SVAKOV-R12_snap.fits;1.3898;26499;2.06454;0
20210824050826886_SVAKOV-R12_met.fits;1.18009;26499;2.64473;6.82667
20210824050846854_SVAKOV-R12_met.fits;1.38565;26484.4;5.13845;0.341333
20210824050849584_SVAKOV-R12_met.fits;1.35715;26499;5.22087;0.341333
20210824050900848_SVAKOV-R12_met.fits;1.19201;26499;2.47398;0.170667
20210824050919622_SVAKOV-R12_met.fits;1.27981;26499;2.64842;1.70667
20210824050930544_SVAKOV-R12_met.fits;1.93653;26500.5;4.10782;0.341333
20210824050834566_SVAKOV-R12_snap.fits;1.3769;26499;1.64232;0
20210824050948806_SVAKOV-R12_met.fits;1.06284;26500.5;2.59028;0.170667
20210824051021232_SVAKOV-R12_met.fits;1.24295;26499;2.5735;0.170667
20210824050934640_SVAKOV-R12_snap.fits;1.36426;26500.5;1.47857;0
20210824051035398_SVAKOV-R12_met.fits;1.29871;26497.6;2.79378;4.94933
20210824051045296_SVAKOV-R12_met.fits;1.42187;26502;3.13078;11.9467
20210824051108678_SVAKOV-R12_met.fits;1.50459;26503.4;4.62088;1.36533
20210824051112432_SVAKOV-R12_met.fits;1.24767;26502;2.49709;0.512
20210824051118235_SVAKOV-R12_met.fits;1.23348;26502;2.56178;0.170667
20210824051124208_SVAKOV-R12_met.fits;1.01304;26502;2.07085;0.170667
20210824051034715_SVAKOV-R12_snap.fits;1.4936;26502;1.8522;0
20210824051202096_SVAKOV-R12_met.fits;1.33919;26500.5;2.9347;2.048
20210824051213360_SVAKOV-R12_met.fits;1.0959;26500.5;2.62952;0.170667
20210824051219675_SVAKOV-R12_met.fits;1.11943;26502;2.39449;0.170667
20210824051134790_SVAKOV-R12_snap.fits;1.50792;26502;2.24413;0
20210824051233840_SVAKOV-R12_met.fits;1.11091;26503.4;2.42315;1.19467
20210824051242203_SVAKOV-R12_met.fits;1.23062;26502;2.71601;1.87733
20210824051255344_SVAKOV-R12_met.fits;1.28992;26502;2.6312;0.853333
20210824051311899_SVAKOV-R12_met.fits;1.06578;26502;2.23356;0.170667
20210824051318384_SVAKOV-R12_met.fits;1.13532;26502;2.32213;0.170667
20210824051325723_SVAKOV-R12_met.fits;1.35365;26502;5.16561;1.19467
20210824051329136_SVAKOV-R12_met.fits;1.13824;26500.5;2.42579;0.170667
20210824051234864_SVAKOV-R12_snap.fits;1.28888;26500.5;2.24192;0
20210824051333062_SVAKOV-R12_met.fits;1.11534;26500.5;2.32626;1.536
20210824051346886_SVAKOV-R12_met.fits;1.12169;26500.5;2.2536;1.70667
20210824051353883_SVAKOV-R12_met.fits;1.43452;26499;3.04146;0.170667
20210824051401904_SVAKOV-R12_met.fits;1.17047;26500.5;2.35855;0.170667
20210824051409926_SVAKOV-R12_met.fits;1.32018;26500.5;2.85234;0.341333
20210824051334939_SVAKOV-R12_snap.fits;1.38269;26500.5;1.94171;0
20210824051443718_SVAKOV-R12_met.fits;1.24994;26500.5;2.51042;1.024
20210824051447643_SVAKOV-R12_met.fits;1.35788;26500.5;4.49117;3.072
20210824051452763_SVAKOV-R12_met.fits;1.27772;26499;2.60624;1.19467
20210824051459931_SVAKOV-R12_met.fits;1.14138;26499;2.31899;0.170667
20210824051502150_SVAKOV-R12_met.fits;1.46065;26500.5;2.94774;4.94933
20210824051512219_SVAKOV-R12_met.fits;1.1919;26502;2.44882;1.87733
20210824051435014_SVAKOV-R12_snap.fits;1.52395;26499;1.01658;0
20210824051553179_SVAKOV-R12_met.fits;1.52448;26500.5;4.10907;0.341333
20210824051615195_SVAKOV-R12_met.fits;1.33931;26502;2.71766;0.170667
20210824051535088_SVAKOV-R12_snap.fits;1.72805;26500.5;1.31725;0
20210824051634822_SVAKOV-R12_met.fits;1.41951;26500.5;2.8807;0.341333
20210824051640112_SVAKOV-R12_met.fits;1.38627;26497.6;2.89223;1.87733
20210824051647110_SVAKOV-R12_met.fits;1.62817;26502;4.42942;0.170667
20210824051652571_SVAKOV-R12_met.fits;1.17785;26502;2.61317;0.512
20210824051655131_SVAKOV-R12_met.fits;1.34821;26500.5;3.1495;0.341333
20210824051702982_SVAKOV-R12_met.fits;1.28857;26502;2.88353;0.170667
20210824051706395_SVAKOV-R12_met.fits;1.17957;26502;2.44998;0.170667
20210824051713051_SVAKOV-R12_met.fits;1.09382;26502;2.19133;0.682667
20210824051635163_SVAKOV-R12_snap.fits;1.43313;26500.5;1.54504;0
20210824051730800_SVAKOV-R12_met.fits;1.53514;26493.2;5.14716;2.38933
20210824051742918_SVAKOV-R12_met.fits;1.23744;26502;2.65026;0.170667
20210824051809712_SVAKOV-R12_met.fits;1.29492;26502;2.95398;1.024
20210824051735238_SVAKOV-R12_snap.fits;1.51629;26500.5;2.20632;0
20210824051835483_SVAKOV-R12_met.fits;1.09088;26500.5;2.2206;0.170667
20210824051846064_SVAKOV-R12_met.fits;1.43707;26500.5;2.98747;0.170667
20210824051855963_SVAKOV-R12_met.fits;1.19503;26500.5;2.54162;0.170667
20210824051902790_SVAKOV-R12_met.fits;1.126;26500.5;2.68203;0.170667
20210824051912176_SVAKOV-R12_met.fits;1.16548;26502;2.42054;0.853333
20210824051918150_SVAKOV-R12_met.fits;1.1011;26502;2.57119;1.36533
20210824051929072_SVAKOV-R12_met.fits;1.31184;26500.5;2.71472;0.170667
20210824051835312_SVAKOV-R12_snap.fits;1.50754;26500.5;1.80442;0
20210824051937094_SVAKOV-R12_met.fits;1.46517;26500.5;3.93844;0.170667
20210824051943408_SVAKOV-R12_met.fits;1.23939;26502;2.49696;0.170667
20210824051948016_SVAKOV-R12_met.fits;1.20965;26502;2.56386;1.024
20210824051953819_SVAKOV-R12_met.fits;1.37731;26503.4;3.53984;2.56
20210824051958427_SVAKOV-R12_met.fits;1.38067;26502;3.01565;0.170667
20210824052000646_SVAKOV-R12_met.fits;1.40345;26502;2.85787;0.170667
20210824052008326_SVAKOV-R12_met.fits;1.70052;26502;3.88624;2.048
20210824052020443_SVAKOV-R12_met.fits;1.34965;26502;12.8641;1.70667
20210824052026587_SVAKOV-R12_met.fits;1.2754;26503.4;2.99271;0.853333
20210824051935387_SVAKOV-R12_snap.fits;1.65502;26488.8;3.25379;0
20210824052032390_SVAKOV-R12_met.fits;1.69571;26503.4;4.16557;5.46133
20210824052039899_SVAKOV-R12_met.fits;1.22411;26503.4;2.66324;0.170667
20210824052049286_SVAKOV-R12_met.fits;1.28376;26503.4;2.65166;1.70667
20210824052101915_SVAKOV-R12_met.fits;1.35622;26503.4;4.0422;2.21867
20210824052108400_SVAKOV-R12_met.fits;1.40639;26503.4;2.85979;0.341333
20210824052113691_SVAKOV-R12_met.fits;1.27117;26503.4;2.72322;0.170667
20210824052115910_SVAKOV-R12_met.fits;1.08457;26503.4;2.37463;0.170667
20210824052118640_SVAKOV-R12_met.fits;1.21238;26503.4;2.71159;1.36533
20210824052126320_SVAKOV-R12_met.fits;1.22809;26503.4;2.61553;0.170667
20210824052128880_SVAKOV-R12_met.fits;1.51412;26503.4;3.10327;0.170667
20210824052035462_SVAKOV-R12_snap.fits;1.48491;26503.4;2.22262;0
20210824052133830_SVAKOV-R12_met.fits;1.1842;26504.9;2.5121;0.512
20210824052224006_SVAKOV-R12_met.fits;1.19456;26504.9;2.40189;0.170667
20210824052227590_SVAKOV-R12_met.fits;1.24673;26503.4;2.55352;0.170667
20210824052135536_SVAKOV-R12_snap.fits;1.42263;26502;2.37184;0
20210824052236806_SVAKOV-R12_met.fits;1.25254;26503.4;2.65593;0.170667
20210824052241243_SVAKOV-R12_met.fits;1.17043;26503.4;2.34801;0.170667
20210824052245851_SVAKOV-R12_met.fits;1.14882;26503.4;2.34957;0.170667
20210824052249264_SVAKOV-R12_met.fits;1.26655;26503.4;2.88875;0.170667
20210824052259846_SVAKOV-R12_met.fits;1.36215;26502;2.74615;0.170667
20210824052302235_SVAKOV-R12_met.fits;1.23292;26502;2.63233;0.170667
20210824052313670_SVAKOV-R12_met.fits;1.03617;26502;2.25599;0.341333
20210824052319131_SVAKOV-R12_met.fits;1.27478;26502;2.59114;0.341333
20210824052322374_SVAKOV-R12_met.fits;1.46665;26502;4.31904;1.024
20210824052328176_SVAKOV-R12_met.fits;1.14398;26502;2.57765;0.170667
20210824052330907_SVAKOV-R12_met.fits;1.30368;26500.5;9.26836;0.341333
20210824052235611_SVAKOV-R12_snap.fits;1.21202;26502;2.44145;0
20210824052334150_SVAKOV-R12_met.fits;1.21202;26502;2.44145;0.341333
20210824052349168_SVAKOV-R12_met.fits;1.43576;26502;2.90355;1.536
20210824052405040_SVAKOV-R12_met.fits;1.41644;26465.3;3.91664;0.170667
20210824052407600_SVAKOV-R12_met.fits;1.18205;26502;2.36908;0.170667
20210824052410672_SVAKOV-R12_met.fits;1.19688;26502;2.64001;0.853333
20210824052335686_SVAKOV-R12_snap.fits;1.37477;26502;1.7354;0
20210824052449584_SVAKOV-R12_met.fits;1.0745;26502;2.16784;0.170667
20210824052501872_SVAKOV-R12_met.fits;1.13769;26502;2.40286;2.048
20210824052529179_SVAKOV-R12_met.fits;1.41334;26497.6;19.0558;0.682667
20210824052435760_SVAKOV-R12_snap.fits;1.46059;26502;1.83037;0
20210824052538736_SVAKOV-R12_met.fits;1.50557;26502;3.2038;0.170667
20210824052601435_SVAKOV-R12_met.fits;1.25819;26503.4;2.67979;0.170667
20210824052616795_SVAKOV-R12_met.fits;1.12688;26503.4;2.25748;0.170667
20210824052619355_SVAKOV-R12_met.fits;1.53419;26502;3.16347;0.341333
20210824052623451_SVAKOV-R12_met.fits;1.27426;26502;2.89208;0.170667
20210824052535835_SVAKOV-R12_snap.fits;1.33687;26502;1.92523;0
20210824052638811_SVAKOV-R12_met.fits;1.21757;26502;2.62582;0.512
20210824052641542_SVAKOV-R12_met.fits;1.35142;26502;2.7872;0.170667
20210824052643760_SVAKOV-R12_met.fits;1.22654;26502;2.54752;2.048
20210824052700656_SVAKOV-R12_met.fits;1.15444;26502;2.79457;0.170667
20210824052706800_SVAKOV-R12_met.fits;1.31821;26502;2.67357;0.170667
20210824052710384_SVAKOV-R12_met.fits;1.11231;26502;2.31407;0.170667
20210824052714822_SVAKOV-R12_met.fits;1.46629;26475.6;28.2377;0.512
20210824052717211_SVAKOV-R12_met.fits;1.37136;26502;2.79739;0.512
20210824052720454_SVAKOV-R12_met.fits;1.31718;26502;2.70964;0.682667
20210824052723696_SVAKOV-R12_met.fits;1.27055;26502;2.55569;0.341333
20210824052726598_SVAKOV-R12_met.fits;1.23814;26502;2.48725;0.170667
20210824052730182_SVAKOV-R12_met.fits;1.71;26502;3.78925;0.341333
20210824052635910_SVAKOV-R12_snap.fits;1.52404;26502;1.94423;0
20210824052735643_SVAKOV-R12_met.fits;1.19335;26502;2.81985;0.682667
20210824052740251_SVAKOV-R12_met.fits;1.53535;26500.5;5.32177;1.36533
20210824052745542_SVAKOV-R12_met.fits;1.48134;26502;3.25699;0.170667
20210824052751174_SVAKOV-R12_met.fits;1.42767;26502;3.5865;0.853333
20210824052756294_SVAKOV-R12_met.fits;1.27627;26502;2.99372;0.512
20210824052800048_SVAKOV-R12_met.fits;1.24138;26502;2.48624;1.536
20210824052809947_SVAKOV-R12_met.fits;1.26652;26502;2.58774;0.170667
20210824052816774_SVAKOV-R12_met.fits;1.38798;26503.4;2.77871;0.170667
20210824052823942_SVAKOV-R12_met.fits;1.39304;26500.5;2.8321;3.24267
20210824052830427_SVAKOV-R12_met.fits;1.22268;26503.4;2.59411;0.170667
20210824052735984_SVAKOV-R12_snap.fits;1.76148;26502;2.21275;0
20210824052838790_SVAKOV-R12_met.fits;1.66064;26491.7;41.9134;0.512
20210824052849030_SVAKOV-R12_met.fits;1.63945;26506.3;4.51117;0.170667
20210824052900635_SVAKOV-R12_met.fits;1.19575;26502;2.67139;0.170667
20210824052911728_SVAKOV-R12_met.fits;1.12507;26502;5.66091;0.341333
20210824052921968_SVAKOV-R12_met.fits;1.12676;26502;2.48096;0.170667
20210824052836059_SVAKOV-R12_snap.fits;1.49576;26502;1.63171;0
20210824053007024_SVAKOV-R12_met.fits;1.30787;26503.4;2.64901;0.170667
20210824053015046_SVAKOV-R12_met.fits;1.33738;26503.4;3.43964;0.170667
20210824053024091_SVAKOV-R12_met.fits;1.30729;26504.9;2.75748;0.341333
20210824052936134_SVAKOV-R12_snap.fits;1.30569;26504.9;2.0282;0
20210824053054299_SVAKOV-R12_met.fits;1.34297;26504.9;5.10434;0.170667
20210824053100272_SVAKOV-R12_met.fits;1.34209;26503.4;5.42356;0.512
20210824053113755_SVAKOV-R12_met.fits;1.28728;26504.9;2.58031;1.36533
20210824053036208_SVAKOV-R12_snap.fits;1.25852;26504.9;1.78424;0
20210824053151302_SVAKOV-R12_met.fits;1.12749;26504.9;2.33557;0.170667
20210824053201030_SVAKOV-R12_met.fits;1.03496;26503.4;2.24844;0.170667
20210824053205979_SVAKOV-R12_met.fits;1.2169;26503.4;2.43894;0.170667
20210824053222704_SVAKOV-R12_met.fits;1.47852;26504.9;3.61515;1.36533
20210824053226800_SVAKOV-R12_met.fits;1.11098;26504.9;2.30865;0.170667
20210824053136283_SVAKOV-R12_snap.fits;1.20378;26503.4;1.81734;0
20210824053234139_SVAKOV-R12_met.fits;1.37976;26503.4;3.49422;2.048
20210824053241648_SVAKOV-R12_met.fits;1.01002;26503.4;2.19682;2.38933
20210824053253083_SVAKOV-R12_met.fits;1.19419;26500.5;4.83811;0.341333
20210824053300763_SVAKOV-R12_met.fits;1.43893;26503.4;3.42056;0.170667
20210824053302811_SVAKOV-R12_met.fits;1.22137;26503.4;2.51299;1.36533
20210824053306907_SVAKOV-R12_met.fits;1.13143;26503.4;2.50648;0.853333
20210824053319878_SVAKOV-R12_met.fits;1.15736;26503.4;2.38133;0.341333
20210824053329606_SVAKOV-R12_met.fits;1.33437;26503.4;2.75639;1.36533
20210824053236358_SVAKOV-R12_snap.fits;1.49604;26503.4;2.1803;0
20210824053333872_SVAKOV-R12_met.fits;1.31512;26500.5;2.69625;0.170667
20210824053420806_SVAKOV-R12_met.fits;1.33322;26504.9;3.20643;0.170667
20210824053425755_SVAKOV-R12_met.fits;1.33461;26471.2;4.71313;1.024
20210824053336432_SVAKOV-R12_snap.fits;1.25081;26504.9;2.18431;0
20210824053435995_SVAKOV-R12_met.fits;1.42738;26504.9;2.87086;0.170667
20210824053438896_SVAKOV-R12_met.fits;1.07244;26504.9;2.24324;1.536
20210824053447259_SVAKOV-R12_met.fits;1.40433;26504.9;4.14543;0.682667
20210824053449819_SVAKOV-R12_met.fits;1.2515;26504.9;2.61107;0.170667
20210824053452208_SVAKOV-R12_met.fits;1.22836;26504.9;2.70542;1.19467
20210824053500912_SVAKOV-R12_met.fits;1.23674;26504.9;2.63696;0.170667
20210824053506544_SVAKOV-R12_met.fits;1.03479;26504.9;2.66383;0.170667
20210824053510128_SVAKOV-R12_met.fits;1.44481;26504.9;3.00732;3.41333
20210824053515760_SVAKOV-R12_met.fits;1.27946;26503.4;2.90434;0.341333
20210824053529926_SVAKOV-R12_met.fits;1.22061;26504.9;2.6275;2.90133
20210824053436507_SVAKOV-R12_snap.fits;1.25789;26504.9;2.15897;0
20210824053534704_SVAKOV-R12_met.fits;1.1239;26504.9;2.28332;2.21867
20210824053542043_SVAKOV-R12_met.fits;1.14951;26504.9;2.30867;0.170667
20210824053544091_SVAKOV-R12_met.fits;1.15902;26503.4;2.65561;0.170667
20210824053546139_SVAKOV-R12_met.fits;1.13628;26504.9;2.35964;0.170667
20210824053549894_SVAKOV-R12_met.fits;1.05078;26503.4;2.22978;1.87733
20210824053558598_SVAKOV-R12_met.fits;1.12864;26504.9;2.35953;0.170667
20210824053605424_SVAKOV-R12_met.fits;1.23545;26504.9;2.57502;0.170667
20210824053608155_SVAKOV-R12_met.fits;1.25524;26503.4;2.58622;1.70667
20210824053615152_SVAKOV-R12_met.fits;1.17752;26504.9;3.23915;6.48533
20210824053624027_SVAKOV-R12_met.fits;1.13125;26504.9;2.44992;2.048
20210824053536582_SVAKOV-R12_snap.fits;1.48449;26504.9;1.78071;0
20210824053633755_SVAKOV-R12_met.fits;1.40453;26504.9;2.84841;0.341333
20210824053637339_SVAKOV-R12_met.fits;1.12811;26504.9;2.35821;0.170667
20210824053643824_SVAKOV-R12_met.fits;1.46254;26504.9;4.84001;1.536
20210824053647579_SVAKOV-R12_met.fits;1.19043;26503.4;3.48657;0.341333
20210824053653552_SVAKOV-R12_met.fits;1.29298;26504.9;9.44191;1.87733
20210824053701062_SVAKOV-R12_met.fits;1.2906;26504.9;2.87921;2.21867
20210824053705670_SVAKOV-R12_met.fits;1.39992;26504.9;3.40373;0.341333
20210824053721371_SVAKOV-R12_met.fits;1.27256;26503.4;2.88138;0.853333
20210824053730587_SVAKOV-R12_met.fits;1.31046;26503.4;2.79692;0.170667
20210824053636656_SVAKOV-R12_snap.fits;1.42688;26503.4;2.79528;0
20210824053732976_SVAKOV-R12_met.fits;1.33251;26503.4;2.73664;1.024
20210824053739632_SVAKOV-R12_met.fits;1.23996;26503.4;2.57288;0.170667
20210824053743387_SVAKOV-R12_met.fits;1.1524;26503.4;2.39139;2.048
20210824053757211_SVAKOV-R12_met.fits;1.33341;26503.4;2.77303;0.170667
20210824053803867_SVAKOV-R12_met.fits;1.26235;26502;2.97211;0.170667
20210824053811035_SVAKOV-R12_met.fits;1.17526;26503.4;2.44785;0.170667
20210824053825030_SVAKOV-R12_met.fits;1.1777;26503.4;2.64612;3.24267
20210824053736731_SVAKOV-R12_snap.fits;1.4446;26504.9;2.04742;0
20210824053920838_SVAKOV-R12_met.fits;1.25309;26535.6;4.88204;1.19467
20210824053926299_SVAKOV-R12_met.fits;1.42534;26504.9;3.10587;0.170667
20210824053836806_SVAKOV-R12_snap.fits;1.32359;26506.3;2.28322;0
20210824053939099_SVAKOV-R12_met.fits;1.03104;26506.3;2.38039;0.170667
20210824053941318_SVAKOV-R12_met.fits;1.02728;26506.3;2.18045;0.170667
20210824054010331_SVAKOV-R12_met.fits;1.13843;26506.3;2.3344;0.170667
20210824054016987_SVAKOV-R12_met.fits;1.06476;26506.3;2.19025;0.170667
20210824053936880_SVAKOV-R12_snap.fits;1.3432;26506.3;1.59104;0
20210824054040710_SVAKOV-R12_met.fits;1.41015;26506.3;3.04303;0.170667
20210824054049926_SVAKOV-R12_met.fits;1.17834;26506.3;2.7698;0.341333
20210824054055558_SVAKOV-R12_met.fits;1.38887;26491.7;6.8757;0.341333
20210824054103920_SVAKOV-R12_met.fits;1.25119;26509.3;2.61462;0.170667
20210824054105968_SVAKOV-R12_met.fits;1.22183;26506.3;4.02371;0.170667
20210824054113648_SVAKOV-R12_met.fits;1.20591;26506.3;2.47242;0.170667
20210824054124059_SVAKOV-R12_met.fits;1.28891;26506.3;2.62116;0.170667
20210824054126960_SVAKOV-R12_met.fits;1.40392;26504.9;2.98432;0.170667
20210824054036955_SVAKOV-R12_snap.fits;1.49384;26506.3;2.1652;0
20210824054133958_SVAKOV-R12_met.fits;1.46843;26504.9;3.14269;2.048
20210824054139078_SVAKOV-R12_met.fits;1.0933;26506.3;2.26511;0.170667
20210824054151536_SVAKOV-R12_met.fits;1.05508;26506.3;2.19319;0.170667
20210824054153926_SVAKOV-R12_met.fits;1.56213;26503.4;3.24989;0.170667
20210824054210822_SVAKOV-R12_met.fits;1.30905;26504.9;3.49191;0.341333
20210824054227547_SVAKOV-R12_met.fits;1.05209;26506.3;2.19458;1.70667
20210824054231302_SVAKOV-R12_met.fits;1.29552;26506.3;2.67947;0.170667
20210824054137030_SVAKOV-R12_snap.fits;1.3112;26506.3;1.64517;0
20210824054234715_SVAKOV-R12_met.fits;1.12641;26506.3;2.6108;0.170667
20210824054245638_SVAKOV-R12_met.fits;0.992582;26506.3;2.58134;2.90133
