# file name; noise; peak f.; mag.; duration
20190406045959800_DDMTREBIC-R3_met.fits;4.07012;26510.7;10.3396;0.170667
20190406050007821_DDMTREBIC-R3_met.fits;3.98437;26493.2;17.3933;0.341333
20190406050018914_DDMTREBIC-R3_met.fits;3.64286;26503.4;13.014;0.170667
20190406050047757_DDMTREBIC-R3_met.fits;3.82325;26490.2;27.0624;0.170667
20190406050055608_DDMTREBIC-R3_met.fits;4.48394;26502;35.4634;0.341333
20190406050001677_DDMTREBIC-R3_snap.fits;4.13632;26491.7;4.08357;0
20190406050101752_DDMTREBIC-R3_snap.fits;3.79483;26499;3.35041;0
20190406050215309_DDMTREBIC-R3_met.fits;4.1209;26494.6;14.5757;0.170667
20190406050248930_DDMTREBIC-R3_met.fits;3.61557;26509.3;7.6474;0.512
20190406050201826_DDMTREBIC-R3_snap.fits;5.94297;26547.4;3.91113;0
20190406050352589_DDMTREBIC-R3_met.fits;4.43435;26475.6;18.7485;0.170667
20190406050301901_DDMTREBIC-R3_snap.fits;4.33079;26523.9;3.00315;0
20190406050401976_DDMTREBIC-R3_snap.fits;5.05443;26449.2;4.37862;0
20190406050501880_DDMTREBIC-R3_met.fits;4.66797;26503.4;14.8462;0.341333
20190406050504098_DDMTREBIC-R3_met.fits;5.36107;26496.1;12.0871;0.170667
20190406050502050_DDMTREBIC-R3_snap.fits;4.06941;26485.8;5.77226;0
20190406050602125_DDMTREBIC-R3_snap.fits;4.0361;26516.6;2.49812;0
20190406050729848_DDMTREBIC-R3_met.fits;3.89112;26513.7;18.0081;0.341333
20190406050740258_DDMTREBIC-R3_met.fits;4.29066;26500.5;9.24386;0.341333
20190406050702200_DDMTREBIC-R3_snap.fits;4.13216;26519.5;3.70581;0
20190406050802274_DDMTREBIC-R3_met.fits;4.48386;26500.5;13.3676;0.341333
20190406050810125_DDMTREBIC-R3_met.fits;3.64138;26504.9;9.08052;0.170667
20190406050802274_DDMTREBIC-R3_snap.fits;4.15381;26540;3.03104;0
20190406050907128_DDMTREBIC-R3_met.fits;6.06567;26509.3;14.3755;0.341333
20190406050910200_DDMTREBIC-R3_met.fits;3.80589;26491.7;9.44627;0.170667
20190406050933410_DDMTREBIC-R3_met.fits;4.4321;26515.1;37.7307;0.170667
20190406050902349_DDMTREBIC-R3_snap.fits;5.52563;26491.7;4.6083;0
20190406051002424_DDMTREBIC-R3_snap.fits;3.74749;26538.6;3.34721;0
20190406051149090_DDMTREBIC-R3_met.fits;4.26594;26497.6;8.78478;0.170667
20190406051102498_DDMTREBIC-R3_snap.fits;4.57396;26491.7;4.21468;0
20190406051202573_DDMTREBIC-R3_snap.fits;4.17753;26459.5;4.10871;0
20190406051301112_DDMTREBIC-R3_met.fits;3.87415;26509.3;14.5101;0.170667
20190406051335416_DDMTREBIC-R3_met.fits;3.59106;26509.3;9.55941;0.170667
20190406051302648_DDMTREBIC-R3_snap.fits;3.8779;26487.3;3.12032;0
20190406051449485_DDMTREBIC-R3_met.fits;3.96677;26506.3;16.152;0.170667
20190406051402722_DDMTREBIC-R3_snap.fits;4.68629;26481.4;4.07966;0
20190406051502797_DDMTREBIC-R3_snap.fits;4.9586;26502;4.61289;0
20190406051633933_DDMTREBIC-R3_met.fits;6.07198;26493.2;18.4043;0.341333
20190406051641613_DDMTREBIC-R3_met.fits;4.27566;26482.9;13.6125;0.341333
20190406051602872_DDMTREBIC-R3_snap.fits;4.38246;26450.7;4.12584;0
20190406051707213_DDMTREBIC-R3_met.fits;4.0095;26504.9;15.9509;0.341333
20190406051741005_DDMTREBIC-R3_met.fits;4.06009;26504.9;11.6907;0.170667
20190406051702946_DDMTREBIC-R3_snap.fits;4.12304;26521;3.44783;0
20190406051805922_DDMTREBIC-R3_met.fits;3.97571;26491.7;21.7038;0.341333
20190406051816162_DDMTREBIC-R3_met.fits;4.6566;26482.9;10.9521;0.170667
20190406051827085_DDMTREBIC-R3_met.fits;4.47739;26493.2;10.4623;0.170667
20190406051803021_DDMTREBIC-R3_snap.fits;4.06914;26497.6;4.77154;0
20190406051956514_DDMTREBIC-R3_met.fits;3.52593;26487.3;10.4221;0.170667
20190406051903096_DDMTREBIC-R3_snap.fits;3.93545;26466.8;3.57445;0
20190406052003170_DDMTREBIC-R3_snap.fits;4.83754;26482.9;4.08868;0
20190406052110072_DDMTREBIC-R3_met.fits;4.01359;26513.7;9.08668;0.170667
20190406052148301_DDMTREBIC-R3_met.fits;3.70586;26493.2;8.1587;0.170667
20190406052103245_DDMTREBIC-R3_snap.fits;4.49669;26502;3.66462;0
20190406052237794_DDMTREBIC-R3_met.fits;4.03792;26500.5;8.42699;0.512
20190406052203320_DDMTREBIC-R3_snap.fits;4.35295;26540;4.24462;0
20190406052323021_DDMTREBIC-R3_met.fits;4.25618;26506.3;42.5463;0.341333
20190406052342648_DDMTREBIC-R3_met.fits;3.98449;26494.6;9.72263;0.512
20190406052346061_DDMTREBIC-R3_met.fits;4.27387;26502;10.5554;0.170667
20190406052303394_DDMTREBIC-R3_snap.fits;3.82558;26509.3;3.47002;0
20190406052419853_DDMTREBIC-R3_met.fits;3.43093;26513.7;10.3526;0.341333
20190406052447842_DDMTREBIC-R3_met.fits;4.34245;26503.4;12.6233;0.170667
20190406052450061_DDMTREBIC-R3_met.fits;4.22319;26494.6;13.1741;0.170667
20190406052403469_DDMTREBIC-R3_snap.fits;3.59429;26478.5;3.60573;0
20190406052512077_DDMTREBIC-R3_met.fits;4.46793;26512.2;50.1249;0.512
20190406052503544_DDMTREBIC-R3_snap.fits;4.22225;26475.6;3.89795;0
20190406052658232_DDMTREBIC-R3_met.fits;4.62626;26523.9;15.274;0.170667
20190406052603618_DDMTREBIC-R3_snap.fits;3.67809;26510.7;4.03958;0
20190406052729805_DDMTREBIC-R3_met.fits;3.84214;26499;25.9462;0.341333
20190406052753016_DDMTREBIC-R3_met.fits;3.44539;26499;9.36997;0.170667
20190406052703693_DDMTREBIC-R3_snap.fits;4.28821;26468.3;3.08212;0
20190406052837901_DDMTREBIC-R3_met.fits;3.81997;26502;10.1815;0.170667
20190406052900088_DDMTREBIC-R3_met.fits;4.29606;26499;31.228;0.682667
20190406052803768_DDMTREBIC-R3_snap.fits;3.60268;26538.6;3.7278;0
20190406053000674_DDMTREBIC-R3_met.fits;3.77023;26513.7;11.4715;0.341333
20190406052903842_DDMTREBIC-R3_snap.fits;3.85389;26478.5;3.53908;0
20190406053013304_DDMTREBIC-R3_met.fits;3.8355;26500.5;28.2094;0.512
20190406053017058_DDMTREBIC-R3_met.fits;3.54353;26504.9;21.3316;0.170667
20190406053023714_DDMTREBIC-R3_met.fits;4.07841;26513.7;10.9034;0.341333
20190406053026957_DDMTREBIC-R3_met.fits;4.02029;26494.6;8.08222;0.512
20190406053003917_DDMTREBIC-R3_snap.fits;3.69693;26507.8;3.07518;0
20190406053103992_DDMTREBIC-R3_snap.fits;4.29401;26518.1;2.77838;0
20190406053210040_DDMTREBIC-R3_met.fits;4.80775;26510.7;33.7379;0.341333
20190406053226424_DDMTREBIC-R3_met.fits;4.14585;26502;15.6124;0.341333
20190406053250146_DDMTREBIC-R3_met.fits;3.69925;26518.1;7.78355;0.170667
20190406053204066_DDMTREBIC-R3_snap.fits;3.93075;26475.6;3.38412;0
20190406053334349_DDMTREBIC-R3_met.fits;4.30651;26512.2;10.6287;0.341333
20190406053304141_DDMTREBIC-R3_snap.fits;3.78687;26477.1;3.53627;0
20190406053418893_DDMTREBIC-R3_met.fits;4.52933;26487.3;17.2005;0.512
20190406053427426_DDMTREBIC-R3_met.fits;3.98252;26499;8.14085;0.512
20190406053454904_DDMTREBIC-R3_met.fits;3.78662;26488.8;8.29372;0.682667
20190406053404216_DDMTREBIC-R3_snap.fits;4.40322;26506.3;3.88816;0
20190406053502584_DDMTREBIC-R3_met.fits;4.29135;26516.6;9.57695;0.170667
20190406053549688_DDMTREBIC-R3_met.fits;3.93983;26504.9;9.54173;0.170667
20190406053504290_DDMTREBIC-R3_snap.fits;4.82288;26531.2;4.63771;0
20190406053604365_DDMTREBIC-R3_snap.fits;4.71739;26465.3;3.48892;0
20190406053704952_DDMTREBIC-R3_met.fits;4.02945;26469.7;11.4373;0.341333
20190406053715362_DDMTREBIC-R3_met.fits;4.50725;26500.5;12.736;0.341333
20190406053725602_DDMTREBIC-R3_met.fits;4.21944;26502;39.1254;0.341333
20190406053704440_DDMTREBIC-R3_snap.fits;4.19502;26456.5;4.40782;0
20190406053804514_DDMTREBIC-R3_snap.fits;4.05307;26482.9;3.64911;0
20190406053926264_DDMTREBIC-R3_met.fits;4.22765;26516.6;8.53622;0.170667
20190406053949304_DDMTREBIC-R3_met.fits;4.24084;26469.7;8.71064;0.170667
20190406053954936_DDMTREBIC-R3_met.fits;5.06404;26499;16.2728;0.341333
20190406053904589_DDMTREBIC-R3_snap.fits;4.27926;26503.4;12.8688;0
20190406054004152_DDMTREBIC-R3_met.fits;4.27926;26503.4;12.8688;0.170667
20190406054010296_DDMTREBIC-R3_met.fits;5.05449;26513.7;16.1257;0.341333
20190406054004664_DDMTREBIC-R3_snap.fits;4.00158;26490.2;4.1237;0
20190406054104738_DDMTREBIC-R3_snap.fits;4.23714;26494.6;4.42524;0
20190406054220856_DDMTREBIC-R3_met.fits;4.75528;26496.1;13.9202;0.170667
20190406054204813_DDMTREBIC-R3_snap.fits;4.85198;26518.1;5.65727;0
20190406054339874_DDMTREBIC-R3_met.fits;4.08352;26525.4;14.0127;0.170667
20190406054304888_DDMTREBIC-R3_snap.fits;4.22488;26481.4;3.71022;0
20190406054436024_DDMTREBIC-R3_met.fits;5.62203;26482.9;18.5557;0.170667
20190406054441826_DDMTREBIC-R3_met.fits;5.35751;26499;11.6946;0.170667
20190406054404962_DDMTREBIC-R3_snap.fits;4.43092;26455.1;4.64893;0
20190406054517154_DDMTREBIC-R3_met.fits;4.38017;26491.7;12.8249;0.170667
20190406054520397_DDMTREBIC-R3_met.fits;4.30258;26502;15.4679;0.170667
20190406054505037_DDMTREBIC-R3_snap.fits;4.69921;26510.7;3.40085;0
20190406054621837_DDMTREBIC-R3_met.fits;5.34442;26496.1;17.6086;0.341333
20190406054605112_DDMTREBIC-R3_snap.fits;4.47905;26480;3.45378;0
20190406054708429_DDMTREBIC-R3_met.fits;4.09434;26516.6;9.56437;0.170667
20190406054705186_DDMTREBIC-R3_snap.fits;4.86755;26525.4;3.10969;0
20190406054805261_DDMTREBIC-R3_snap.fits;5.39892;26504.9;5.64011;0
20190406054928034_DDMTREBIC-R3_met.fits;4.11958;26490.2;8.76137;0.170667
20190406054905336_DDMTREBIC-R3_snap.fits;3.45186;26506.3;3.3471;0
20190406055030669_DDMTREBIC-R3_met.fits;4.0077;26497.6;15.5766;0.341333
20190406055005410_DDMTREBIC-R3_snap.fits;3.50191;26540;4.23622;0
20190406055120162_DDMTREBIC-R3_met.fits;4.62221;26497.6;14.4727;0.170667
20190406055157709_DDMTREBIC-R3_met.fits;3.7608;26494.6;10.5091;0.170667
20190406055105485_DDMTREBIC-R3_snap.fits;4.6485;26535.6;4.12706;0
20190406055239352_DDMTREBIC-R3_met.fits;4.65253;26502;11.1516;0.170667
20190406055205560_DDMTREBIC-R3_snap.fits;3.90298;26469.7;3.33826;0
20190406055305634_DDMTREBIC-R3_snap.fits;4.62199;26491.7;2.84563;0
20190406055405709_DDMTREBIC-R3_snap.fits;4.93538;26482.9;4.39877;0
20190406055528653_DDMTREBIC-R3_met.fits;3.79013;26502;12.6829;0.170667
20190406055505784_DDMTREBIC-R3_snap.fits;4.97414;26522.5;4.1004;0
20190406055607224_DDMTREBIC-R3_met.fits;4.74819;26497.6;14.0598;0.170667
20190406055641016_DDMTREBIC-R3_met.fits;5.05949;26504.9;13.3316;0.341333
20190406055605858_DDMTREBIC-R3_snap.fits;4.04827;26522.5;4.15035;0
20190406055706104_DDMTREBIC-R3_met.fits;4.91808;26500.5;14.4044;0.341333
20190406055736994_DDMTREBIC-R3_met.fits;4.22065;26490.2;9.76464;0.341333
20190406055748088_DDMTREBIC-R3_met.fits;5.35716;26497.6;18.2987;0.341333
20190406055705933_DDMTREBIC-R3_snap.fits;4.67144;26497.6;3.11818;0
20190406055816760_DDMTREBIC-R3_met.fits;3.79044;26499;9.71433;1.024
20190406055820514_DDMTREBIC-R3_met.fits;4.27738;26494.6;8.61308;0.170667
20190406055822562_DDMTREBIC-R3_met.fits;4.46564;26493.2;62.2491;1.536
20190406055826829_DDMTREBIC-R3_met.fits;4.12351;26500.5;12.4724;0.170667
20190406055806008_DDMTREBIC-R3_snap.fits;4.28701;26482.9;3.35757;0
20190406055923832_DDMTREBIC-R3_met.fits;4.81942;26497.6;24.9339;0.341333
20190406055954722_DDMTREBIC-R3_met.fits;4.09677;26502;8.19759;0.170667
20190406055906082_DDMTREBIC-R3_snap.fits;4.96059;26500.5;3.50365;0
