# file name; noise; peak f.; mag.; duration
20190406075959416_DDMTREBIC-R3_met.fits;4.6473;26510.7;11.0604;0.170667
20190406080003000_DDMTREBIC-R3_met.fits;3.67688;26507.8;19.5425;0.341333
20190406080037645_DDMTREBIC-R3_met.fits;4.60437;26502;9.60057;0.170667
20190406080058808_DDMTREBIC-R3_met.fits;5.40797;26499;11.6308;0.170667
20190406080015117_DDMTREBIC-R3_snap.fits;4.07978;26474.1;3.99405;0
20190406080134306_DDMTREBIC-R3_met.fits;5.09032;26538.6;73.4578;0.512
20190406080115192_DDMTREBIC-R3_snap.fits;4.61206;26540;5.55552;0
20190406080236429_DDMTREBIC-R3_met.fits;4.60086;26497.6;18.2049;0.512
20190406080310733_DDMTREBIC-R3_met.fits;4.94666;26474.1;9.93606;0.170667
20190406080215266_DDMTREBIC-R3_snap.fits;4.27417;26500.5;3.68743;0
20190406080324386_DDMTREBIC-R3_met.fits;5.54818;26525.4;28.8215;1.024
20190406080346402_DDMTREBIC-R3_met.fits;4.33272;26528.3;20.1117;2.21867
20190406080407565_DDMTREBIC-R3_met.fits;4.07631;26507.8;8.41817;0.341333
20190406080315341_DDMTREBIC-R3_snap.fits;4.60508;26477.1;3.92158;0
20190406080414050_DDMTREBIC-R3_met.fits;4.17126;26506.3;15.7733;0.170667
20190406080421560_DDMTREBIC-R3_met.fits;4.24453;26499;11.859;0.341333
20190406080503885_DDMTREBIC-R3_met.fits;5.041;26503.4;10.0947;0.170667
20190406080415416_DDMTREBIC-R3_snap.fits;4.05301;26547.4;3.14869;0
20190406080514296_DDMTREBIC-R3_met.fits;4.81875;26494.6;27.6594;0.682667
20190406080526242_DDMTREBIC-R3_met.fits;4.62897;26504.9;15.4885;0.170667
20190406080540749_DDMTREBIC-R3_met.fits;3.33515;26500.5;9.39067;0.170667
20190406080515490_DDMTREBIC-R3_snap.fits;3.76944;26456.5;2.99203;0
20190406080651234_DDMTREBIC-R3_met.fits;3.96545;26507.8;10.9059;0.341333
20190406080704034_DDMTREBIC-R3_met.fits;3.41918;26506.3;33.6225;0.341333
20190406080615565_DDMTREBIC-R3_snap.fits;4.86262;26502;3.81153;0
20190406080743458_DDMTREBIC-R3_met.fits;3.56265;26510.7;8.13682;0.170667
20190406080755746_DDMTREBIC-R3_met.fits;4.36917;26512.2;17.3015;0.170667
20190406080810936_DDMTREBIC-R3_met.fits;4.75899;26493.2;11.7804;0.170667
20190406080715640_DDMTREBIC-R3_snap.fits;5.0183;26535.6;5.00849;0
20190406080822712_DDMTREBIC-R3_met.fits;3.94188;26512.2;12.6596;0.170667
20190406080835853_DDMTREBIC-R3_met.fits;4.42003;26502;16.3351;1.024
20190406080905378_DDMTREBIC-R3_met.fits;4.65633;26510.7;16.408;0.170667
20190406080815714_DDMTREBIC-R3_snap.fits;5.63598;26478.5;3.13596;0
20190406080921250_DDMTREBIC-R3_met.fits;3.88307;26500.5;8.33844;0.170667
20190406080915789_DDMTREBIC-R3_snap.fits;3.80117;26504.9;2.96962;0
20190406081043682_DDMTREBIC-R3_met.fits;4.11885;26502;9.83867;0.341333
20190406081046242_DDMTREBIC-R3_met.fits;5.14011;26499;13.5094;0.341333
20190406081015864_DDMTREBIC-R3_snap.fits;4.90463;26494.6;3.78209;0
20190406081114573_DDMTREBIC-R3_met.fits;4.621;26497.6;14.7204;0.512
20190406081134370_DDMTREBIC-R3_met.fits;5.25105;26515.1;30.7088;0.341333
20190406081115938_DDMTREBIC-R3_snap.fits;4.70309;26541.5;3.81108;0
20190406081235981_DDMTREBIC-R3_met.fits;4.20269;26499;12.2557;0.341333
20190406081216013_DDMTREBIC-R3_snap.fits;4.11225;26512.2;4.79584;0
20190406081402338_DDMTREBIC-R3_met.fits;3.6888;26500.5;7.54927;0.170667
20190406081316088_DDMTREBIC-R3_snap.fits;2.98509;26545.9;3.78144;0
20190406081423842_DDMTREBIC-R3_met.fits;4.98979;26499;21.0041;0.170667
20190406081452856_DDMTREBIC-R3_met.fits;4.48646;26512.2;13.0117;0.170667
20190406081416162_DDMTREBIC-R3_snap.fits;3.40511;26497.6;3.11183;0
20190406081516237_DDMTREBIC-R3_snap.fits;4.47902;26499;5.05673;0
20190406081646008_DDMTREBIC-R3_met.fits;3.86393;26525.4;10.5676;0.170667
20190406081616312_DDMTREBIC-R3_snap.fits;4.25737;26513.7;3.81206;0
20190406081724578_DDMTREBIC-R3_met.fits;3.94411;26503.4;16.9436;0.341333
20190406081734136_DDMTREBIC-R3_met.fits;3.1432;26503.4;6.88892;0.170667
20190406081749154_DDMTREBIC-R3_met.fits;3.21803;26515.1;6.50269;0.341333
20190406081716386_DDMTREBIC-R3_snap.fits;3.63084;26503.4;2.75879;0
20190406081816461_DDMTREBIC-R3_snap.fits;3.15993;26462.4;3.51187;0
20190406081934456_DDMTREBIC-R3_met.fits;2.98005;26510.7;8.37846;0.170667
20190406081954082_DDMTREBIC-R3_met.fits;3.08497;26499;12.8751;0.512
20190406082010808_DDMTREBIC-R3_met.fits;3.38306;26500.5;9.57033;0.170667
20190406081916536_DDMTREBIC-R3_snap.fits;3.75731;26545.9;3.69799;0
20190406082027192_DDMTREBIC-R3_met.fits;3.68979;26488.8;10.5446;0.170667
20190406082046648_DDMTREBIC-R3_met.fits;3.07053;26494.6;8.59033;0.170667
20190406082100301_DDMTREBIC-R3_met.fits;3.82202;26491.7;14.8733;0.512
20190406082016610_DDMTREBIC-R3_snap.fits;3.38946;26478.5;3.25711;0
20190406082116344_DDMTREBIC-R3_met.fits;3.50456;26499;13.2785;0.341333
20190406082128120_DDMTREBIC-R3_met.fits;3.29088;26496.1;10.3114;1.536
20190406082135288_DDMTREBIC-R3_met.fits;2.93428;26506.3;15.5609;0.682667
20190406082140408_DDMTREBIC-R3_met.fits;3.11281;26488.8;6.6939;0.170667
20190406082209933_DDMTREBIC-R3_met.fits;4.26956;26499;10.9805;0.512
20190406082116685_DDMTREBIC-R3_snap.fits;3.35261;26462.4;3.11193;0
20190406082226829_DDMTREBIC-R3_met.fits;3.23412;26496.1;8.24657;1.19467
20190406082251064_DDMTREBIC-R3_met.fits;4.74613;26500.5;40.2611;0.170667
20190406082216760_DDMTREBIC-R3_snap.fits;3.98589;26477.1;3.15736;0
20190406082409912_DDMTREBIC-R3_met.fits;4.29888;26512.2;159.088;0.682667
20190406082316834_DDMTREBIC-R3_snap.fits;4.33191;26510.7;2.91217;0
20190406082428002_DDMTREBIC-R3_met.fits;3.76395;26496.1;8.81301;0.170667
20190406082416909_DDMTREBIC-R3_snap.fits;3.75478;26484.4;2.712;0
20190406082543437_DDMTREBIC-R3_met.fits;3.29713;26499;8.97357;0.170667
20190406082516984_DDMTREBIC-R3_snap.fits;3.86257;26504.9;3.27656;0
20190406082617058_DDMTREBIC-R3_snap.fits;3.14349;26510.7;3.33834;0
20190406082715426_DDMTREBIC-R3_met.fits;3.34733;26522.5;11.0422;0.512
20190406082734541_DDMTREBIC-R3_met.fits;3.79688;26515.1;9.16721;0.170667
20190406082753485_DDMTREBIC-R3_met.fits;3.82121;26515.1;41.3049;0.682667
20190406082813965_DDMTREBIC-R3_met.fits;3.30883;26509.3;25.0163;0.341333
20190406082717133_DDMTREBIC-R3_snap.fits;3.49111;26513.7;2.47147;0
20190406082844344_DDMTREBIC-R3_met.fits;4.0275;26463.9;8.36185;0.341333
20190406082817208_DDMTREBIC-R3_snap.fits;3.59454;26503.4;3.2552;0
20190406082916429_DDMTREBIC-R3_met.fits;3.3767;26509.3;7.03221;0.170667
20190406082924621_DDMTREBIC-R3_met.fits;3.19844;26497.6;8.92773;0.170667
20190406082938786_DDMTREBIC-R3_met.fits;3.38355;26522.5;7.35175;0.170667
20190406082944077_DDMTREBIC-R3_met.fits;3.57373;26488.8;8.18559;0.341333
20190406083009336_DDMTREBIC-R3_met.fits;3.62634;26491.7;13.2401;0.341333
20190406082917282_DDMTREBIC-R3_snap.fits;4.23322;26491.7;3.72324;0
20190406083024866_DDMTREBIC-R3_met.fits;3.35465;26516.6;8.81799;0.170667
20190406083055245_DDMTREBIC-R3_met.fits;3.02345;26500.5;6.25204;0.170667
20190406083108386_DDMTREBIC-R3_met.fits;3.75254;26503.4;10.6293;0.341333
20190406083017357_DDMTREBIC-R3_snap.fits;3.79532;26463.9;3.11833;0
20190406083144056_DDMTREBIC-R3_met.fits;3.42676;26510.7;9.34;0.341333
20190406083146445_DDMTREBIC-R3_met.fits;3.15068;26494.6;13.5436;0.170667
20190406083154296_DDMTREBIC-R3_met.fits;3.48602;26497.6;10.3246;0.170667
20190406083117432_DDMTREBIC-R3_snap.fits;3.79457;26545.9;3.79715;0
20190406083240888_DDMTREBIC-R3_met.fits;3.11581;26499;9.24477;0.170667
20190406083257954_DDMTREBIC-R3_met.fits;3.52578;26510.7;8.01009;0.170667
20190406083217506_DDMTREBIC-R3_snap.fits;3.18285;26453.6;2.57511;0
20190406083336525_DDMTREBIC-R3_met.fits;3.62183;26513.7;13.2245;0.341333
20190406083359053_DDMTREBIC-R3_met.fits;3.4195;26504.9;7.69312;0.170667
20190406083404514_DDMTREBIC-R3_met.fits;2.92976;26500.5;12.4126;0.341333
20190406083408610_DDMTREBIC-R3_met.fits;3.82606;26506.3;21.1579;0.341333
20190406083317581_DDMTREBIC-R3_snap.fits;3.82293;26503.4;3.01154;0
20190406083424482_DDMTREBIC-R3_met.fits;3.48115;26510.7;15.5306;0.512
20190406083452130_DDMTREBIC-R3_met.fits;3.02661;26494.6;6.52129;0.341333
20190406083502882_DDMTREBIC-R3_met.fits;3.74917;26499;49.6265;0.341333
20190406083509538_DDMTREBIC-R3_met.fits;4.14567;26521;8.88479;0.341333
20190406083417656_DDMTREBIC-R3_snap.fits;3.51072;26478.5;3.135;0
20190406083517730_DDMTREBIC-R3_snap.fits;3.43772;26529.8;3.83767;0
20190406083648696_DDMTREBIC-R3_met.fits;2.84571;26509.3;8.71075;0.341333
20190406083655522_DDMTREBIC-R3_met.fits;3.59481;26504.9;12.2583;0.512
20190406083617805_DDMTREBIC-R3_snap.fits;3.06659;26538.6;3.25592;0
20190406083741432_DDMTREBIC-R3_met.fits;3.11989;26507.8;19.6168;0.341333
20190406083800034_DDMTREBIC-R3_met.fits;3.56174;26528.3;8.24779;1.024
20190406083717880_DDMTREBIC-R3_snap.fits;3.56371;26468.3;3.91166;0
20190406083826658_DDMTREBIC-R3_met.fits;3.07023;26500.5;17.1211;0.170667
20190406083858573_DDMTREBIC-R3_met.fits;3.59486;26499;54.9663;0.512
20190406083817954_DDMTREBIC-R3_snap.fits;3.37999;26526.9;2.30999;0
20190406083940386_DDMTREBIC-R3_met.fits;3.0902;26496.1;18.1472;0.170667
20190406083918029_DDMTREBIC-R3_snap.fits;2.95043;26523.9;2.61692;0
20190406084041997_DDMTREBIC-R3_met.fits;3.26196;26497.6;8.31444;0.341333
20190406084018104_DDMTREBIC-R3_snap.fits;3.20884;26510.7;3.60868;0
20190406084118178_DDMTREBIC-R3_snap.fits;3.51037;26496.1;2.9256;0
20190406084217912_DDMTREBIC-R3_met.fits;3.3344;26515.1;10.1626;0.170667
20190406084253240_DDMTREBIC-R3_met.fits;3.88573;26496.1;29.4334;0.682667
20190406084305186_DDMTREBIC-R3_met.fits;2.98142;26499;36.3881;0.341333
20190406084218253_DDMTREBIC-R3_snap.fits;3.30173;26537.1;2.38615;0
20190406084321058_DDMTREBIC-R3_met.fits;3.12004;26507.8;9.44643;0.170667
20190406084359117_DDMTREBIC-R3_met.fits;3.78247;26497.6;8.3848;0.170667
20190406084318328_DDMTREBIC-R3_snap.fits;3.65828;26485.8;2.89165;0
20190406084426594_DDMTREBIC-R3_met.fits;3.78542;26497.6;14.7593;0.341333
20190406084437858_DDMTREBIC-R3_met.fits;3.33148;26499;7.73596;0.170667
20190406084457314_DDMTREBIC-R3_met.fits;4.21193;26509.3;25.5495;0.341333
20190406084504141_DDMTREBIC-R3_met.fits;2.43694;26491.7;6.49584;0.170667
20190406084418402_DDMTREBIC-R3_snap.fits;2.82118;26469.7;3.04267;0
20190406084517112_DDMTREBIC-R3_met.fits;2.89923;26529.8;6.67509;0.170667
20190406084539469_DDMTREBIC-R3_met.fits;3.51468;26513.7;10.8963;0.341333
20190406084555853_DDMTREBIC-R3_met.fits;3.05206;26502;11.8378;0.170667
20190406084518477_DDMTREBIC-R3_snap.fits;3.54303;26455.1;4.167;0
20190406084618210_DDMTREBIC-R3_met.fits;4.02003;26513.7;25.9509;0.341333
20190406084644664_DDMTREBIC-R3_met.fits;4.08556;26509.3;8.44314;0.341333
20190406084618552_DDMTREBIC-R3_snap.fits;2.68238;26538.6;2.55679;0
20190406084752930_DDMTREBIC-R3_met.fits;2.78839;26497.6;7.4777;0.341333
20190406084811192_DDMTREBIC-R3_met.fits;3.53339;26481.4;10.4655;0.170667
20190406084718626_DDMTREBIC-R3_snap.fits;3.21444;26472.7;2.77124;0
20190406084846008_DDMTREBIC-R3_met.fits;3.28408;26509.3;11.1019;0.512
20190406084818701_DDMTREBIC-R3_snap.fits;3.49562;26544.4;3.13994;0
20190406084946765_DDMTREBIC-R3_met.fits;3.06169;26513.7;9.46776;0.170667
20190406084954957_DDMTREBIC-R3_met.fits;3.29258;26497.6;20.7214;0.341333
20190406084918776_DDMTREBIC-R3_snap.fits;2.62378;26496.1;2.21105;0
20190406085036600_DDMTREBIC-R3_met.fits;2.96395;26500.5;8.94132;0.170667
20190406085018850_DDMTREBIC-R3_snap.fits;4.38146;26519.5;3.19901;0
20190406085208760_DDMTREBIC-R3_met.fits;3.33366;26513.7;6.89462;0.170667
20190406085118925_DDMTREBIC-R3_snap.fits;3.96986;26537.1;3.08165;0
20190406085223949_DDMTREBIC-R3_met.fits;2.79293;26519.5;7.90871;2.38933
20190406085254498_DDMTREBIC-R3_met.fits;3.31082;26493.2;6.78977;0.170667
20190406085219000_DDMTREBIC-R3_snap.fits;3.43726;26540;2.56163;0
20190406085319074_DDMTREBIC-R3_snap.fits;3.31764;26509.3;2.47;0
20190406085419149_DDMTREBIC-R3_snap.fits;3.49041;26528.3;3.04067;0
20190406085609229_DDMTREBIC-R3_met.fits;3.53632;26525.4;10.3551;0.170667
20190406085612472_DDMTREBIC-R3_met.fits;3.29205;26522.5;7.88287;0.170667
20190406085519224_DDMTREBIC-R3_snap.fits;3.0912;26458;3.11623;0
20190406085700258_DDMTREBIC-R3_met.fits;2.94487;26490.2;6.89383;0.170667
20190406085715789_DDMTREBIC-R3_met.fits;3.05302;26504.9;19.702;0.341333
20190406085619298_DDMTREBIC-R3_snap.fits;3.15024;26538.6;2.60452;0
20190406085731320_DDMTREBIC-R3_met.fits;3.64434;26506.3;9.62134;0.170667
20190406085756749_DDMTREBIC-R3_met.fits;3.02392;26496.1;23.5816;0.341333
20190406085809549_DDMTREBIC-R3_met.fits;2.78984;26507.8;7.14025;0.170667
20190406085719373_DDMTREBIC-R3_snap.fits;3.42005;26452.1;2.48472;0
20190406085844877_DDMTREBIC-R3_met.fits;3.40727;26506.3;28.5726;0.341333
20190406085858360_DDMTREBIC-R3_met.fits;2.54536;26500.5;11.4291;0.341333
20190406085819448_DDMTREBIC-R3_snap.fits;3.32961;26494.6;2.46313;0
20190406085917816_DDMTREBIC-R3_met.fits;3.13081;26496.1;19.685;0.341333
20190406085919522_DDMTREBIC-R3_snap.fits;3.89291;26518.1;3.17116;0
