#timestamp,LO_Frequency,Hit,StdDev 
1554562815.8,286046998.1,N
1554562835.6,286046998.9,N
1554562855.4,286046999.3,N
1554562875.3,286046998.7,N
1554562895.1,286046999.1,N
1554562915.8,286046998.8,N
1554562935.7,286046999.2,N
1554562955.5,286046999.4,N
1554562975.4,286046996.6,Y
1554562995.2,286046999.3,P
1554563015.0,286046998.9,P
1554563015.9,286046998.9,P
1554563035.8,286046999.2,Y
1554563055.6,286046998.3,P
1554563075.5,286047001.1,N
1554563095.3,286046998.1,N
1554563115.1,286046998.2,N
1554563135.9,286046998.2,N
1554563155.7,286046998.4,N
1554563175.5,286046998.9,N
1554563195.4,286047001.1,N
1554563215.2,286046998.5,N
1554563235.1,286046999.3,N
1554563236.0,286046999.3,N
1554563255.8,286046998.3,N
1554563275.6,286046998.4,N
1554563295.5,286046999.1,N
1554563315.3,286046999.3,N
1554563335.2,286046999.2,N
1554563355.9,286046998.9,N
1554563375.7,286046996.6,Y
1554563395.6,286046998.6,P
1554563415.4,286046998.4,P
1554563435.2,286046998.4,P
1554563455.1,286046998.7,Y
1554563456.0,286046998.7,P
1554563475.8,286047000.9,P
1554563495.7,286047000.4,N
1554563515.5,286047000.9,N
1554563535.3,286047000.9,N
1554563555.2,286047000.9,N
1554563575.0,286047000.9,N
1554563575.9,286047000.9,N
1554563595.8,286047001.0,N
1554563615.6,286046998.2,N
1554563635.4,286047000.7,N
1554563655.3,286047001.1,N
1554563675.1,286046998.1,N
1554563695.8,286046998.5,N
1554563715.7,286046998.6,N
1554563735.5,286047000.8,N
1554563755.4,286046998.3,N
1554563775.2,286046998.8,N
1554563795.0,286046998.2,N
1554563795.9,286046998.2,N
1554563815.8,286046998.1,N
1554563835.6,286046998.8,N
1554563855.5,286046998.2,N
1554563875.3,286046998.3,N
1554563895.1,286046998.4,N
1554563915.9,286046999.0,N
1554563935.7,286046996.5,N
1554563955.5,286046996.5,N
1554563975.4,286046996.9,N
1554563995.2,286046999.2,N
1554564015.1,286046996.8,N
1554564016.0,286046996.8,N
1554564035.8,286046996.6,N
1554564055.6,286682702.4,Y
1554564075.5,286046998.9,P
1554564095.3,286046998.9,P
1554564115.1,286046999.0,P
1554564135.9,286046998.9,Y
1554564155.7,286047000.8,P
1554564175.6,286046998.2,N
1554564195.4,286047001.0,N
1554564215.2,286047001.1,N
1554564235.1,286047000.8,N
1554564236.0,286047000.8,N
1554564255.8,286046998.1,N
1554564275.7,286046998.6,N
1554564295.5,286046998.3,N
1554564315.3,286046998.6,N
1554564335.2,286046998.7,N
1554564355.0,286046998.5,N
1554564355.9,286046998.5,N
1554564375.7,286046998.9,N
1554564395.6,286046999.0,N
1554564415.4,286046998.6,N
1554564435.3,286046999.1,N
1554564455.1,286046999.1,N
1554564456.0,286046999.1,N
1554564475.8,286046998.9,N
1554564495.7,286046999.4,N
1554564515.5,286046999.6,N
1554564535.4,286046996.6,Y
1554564555.2,286046999.4,P
1554564575.0,286046998.7,P
1554564575.9,286046998.7,P
1554564595.8,286046998.9,Y
1554564615.6,286047001.2,P
1554564635.4,286046998.2,N
1554564655.3,286047001.2,N
1554564675.1,286046998.5,N
1554564695.9,286046998.2,N
1554564715.7,286046998.3,N
1554564735.5,286046998.4,N
1554564755.4,286046998.4,N
1554564775.2,286046998.8,N
1554564795.0,286046999.4,N
1554564795.9,286046999.4,N
1554564815.8,286046999.2,N
1554564835.6,286046999.2,N
1554564855.5,286046999.6,N
1554564875.3,286046999.5,N
1554564895.1,286046999.6,N
1554564915.9,286046999.5,N
1554564935.7,286046999.6,N
1554564955.6,286046997.1,Y
1554564975.4,286046999.2,P
1554564995.2,286046999.6,P
1554565015.1,286046999.6,N
1554565016.0,286046999.6,N
1554565035.8,286046996.9,Y
1554565055.6,286046998.4,P
1554565075.5,286046999.4,N
1554565095.3,286046999.1,N
1554565115.2,286046999.1,N
1554565135.9,286046999.2,N
1554565155.7,286046999.6,N
1554565175.6,286046996.5,Y
1554565195.4,286046999.4,P
1554565215.2,286046999.4,P
1554565235.1,286046999.5,P
1554565236.0,286046999.5,Y
1554565255.8,286046998.2,P
1554565275.7,286046998.7,N
1554565295.5,286046998.7,N
1554565315.3,286046998.8,N
1554565335.2,286046998.8,Y
1554565355.0,286047001.2,P
1554565355.9,286047001.2,N
1554565375.8,286046998.2,N
1554565395.6,286046998.2,N
1554565415.4,286046998.1,N
1554565435.3,286047000.9,N
1554565455.1,286047000.7,N
1554565475.8,286047000.8,N
1554565495.7,286046998.3,N
1554565515.5,286047001.2,N
1554565535.4,286046998.4,N
1554565555.2,286047001.1,N
1554565575.0,286047001.2,N
1554565575.9,286047001.2,N
1554565595.8,286046998.1,N
1554565615.6,286046998.5,N
1554565635.4,286046998.5,N
1554565655.3,286046998.6,N
1554565675.1,286046998.3,N
1554565695.9,286046998.4,N
1554565715.7,286046998.7,N
1554565735.5,286046999.0,N
1554565755.4,286046996.6,N
1554565775.2,286046999.2,N
1554565795.0,286046999.6,N
1554565795.9,286046999.6,N
1554565815.8,286046999.6,N
1554565835.6,286046999.5,N
1554565855.5,286046999.5,N
1554565875.3,286046999.5,N
1554565895.1,286046996.5,N
1554565915.9,286046996.5,N
1554565935.7,286046999.6,N
1554565955.6,286046999.6,N
1554565975.4,286046999.6,N
1554565995.2,286046996.5,N
1554566015.1,286046996.6,N
1554566016.0,286046996.6,N
1554566035.8,286046996.5,N
1554566055.6,286046997.0,N
1554566075.5,286046996.9,N
1554566095.3,286046997.1,N
1554566115.2,286046997.4,N
1554566135.9,286046997.8,N
1554566155.7,286046998.0,N
1554566175.6,286046994.9,Y
1554566195.4,286046998.9,P
1554566215.3,286046999.0,N
1554566235.1,286046999.0,N
1554566236.0,286046999.0,N
1554566255.8,286046999.5,N
1554566275.7,286046998.9,N
1554566295.5,286046999.3,N
1554566315.3,286046999.3,N
1554566335.2,286046996.9,Y
1554566355.0,286046998.3,P
1554566355.9,286046998.3,P
1554566375.8,286046999.1,N
1554566395.6,286046998.8,Y
