# file name; noise; peak f.; mag.; duration
20190406210108237_DDMTREBIC-R3_met.fits;4.5321;26503.4;9.56671;0.170667
20190406210013282_DDMTREBIC-R3_snap.fits;4.62675;26487.3;4.12566;0
20190406210119330_DDMTREBIC-R3_met.fits;4.53529;26499;9.42605;0.170667
20190406210143053_DDMTREBIC-R3_met.fits;4.34736;26482.9;114.947;0.682667
20190406210152269_DDMTREBIC-R3_met.fits;5.66057;26506.3;50.6202;0.341333
20190406210201997_DDMTREBIC-R3_met.fits;4.00056;26503.4;11.909;0.341333
20190406210207288_DDMTREBIC-R3_met.fits;4.53123;26503.4;43.548;0.341333
20190406210113357_DDMTREBIC-R3_snap.fits;3.99047;26449.2;4.4675;0
20190406210213432_DDMTREBIC-R3_snap.fits;4.63536;26482.9;3.13476;0
20190406210327672_DDMTREBIC-R3_met.fits;4.51823;26504.9;10.6588;0.170667
20190406210342861_DDMTREBIC-R3_met.fits;3.88533;26500.5;7.99793;0.170667
20190406210313506_DDMTREBIC-R3_snap.fits;4.36367;26497.6;3.82863;0
20190406210459661_DDMTREBIC-R3_met.fits;4.22392;26494.6;10.9297;0.512
20190406210413581_DDMTREBIC-R3_snap.fits;3.84896;26456.5;4.25087;0
20190406210513656_DDMTREBIC-R3_snap.fits;4.00873;26519.5;3.09285;0
20190406210613730_DDMTREBIC-R3_snap.fits;5.01684;26547.4;4.12704;0
20190406210713805_DDMTREBIC-R3_snap.fits;5.31277;26465.3;3.9355;0
20190406210813880_DDMTREBIC-R3_snap.fits;3.66332;26497.6;3.48115;0
20190406210957645_DDMTREBIC-R3_met.fits;3.51738;26481.4;7.43626;0.170667
20190406210913954_DDMTREBIC-R3_snap.fits;3.75534;26466.8;3.63325;0
20190406211014029_DDMTREBIC-R3_snap.fits;4.05494;26462.4;3.47407;0
20190406211114104_DDMTREBIC-R3_snap.fits;4.38547;26515.1;3.67195;0
20190406211239266_DDMTREBIC-R3_met.fits;4.57086;26502;12.124;0.341333
20190406211214178_DDMTREBIC-R3_snap.fits;4.89385;26449.2;5.10734;0
20190406211328248_DDMTREBIC-R3_met.fits;4.22802;26494.6;8.86061;0.170667
20190406211314253_DDMTREBIC-R3_snap.fits;4.43465;26532.7;3.61251;0
20190406211414328_DDMTREBIC-R3_snap.fits;3.45702;26537.1;3.41366;0
20190406211514402_DDMTREBIC-R3_snap.fits;5.11562;26485.8;4.36851;0
20190406211650317_DDMTREBIC-R3_met.fits;3.93668;26497.6;7.97425;0.341333
20190406211614477_DDMTREBIC-R3_snap.fits;4.04329;26500.5;3.09929;0
20190406211718477_DDMTREBIC-R3_met.fits;4.4829;26510.7;17.3149;0.170667
20190406211737933_DDMTREBIC-R3_met.fits;4.6391;26503.4;15.8989;0.170667
20190406211756877_DDMTREBIC-R3_met.fits;4.21061;26500.5;8.9012;0.170667
20190406211714552_DDMTREBIC-R3_snap.fits;3.99559;26485.8;3.93626;0
20190406211820941_DDMTREBIC-R3_met.fits;3.44481;26484.4;12.9745;0.341333
20190406211814626_DDMTREBIC-R3_snap.fits;4.78784;26488.8;3.8955;0
20190406211947128_DDMTREBIC-R3_met.fits;4.62044;26500.5;29.9824;0.341333
20190406211914701_DDMTREBIC-R3_snap.fits;4.25694;26541.5;4.83673;0
20190406212019554_DDMTREBIC-R3_met.fits;4.11447;26491.7;20.1256;0.170667
20190406212014776_DDMTREBIC-R3_snap.fits;3.95344;26455.1;3.24131;0
20190406212114850_DDMTREBIC-R3_snap.fits;4.14637;26515.1;3.25874;0
20190406212233528_DDMTREBIC-R3_met.fits;3.77481;26502;11.4179;0.170667
20190406212214925_DDMTREBIC-R3_snap.fits;3.93444;26534.2;4.39316;0
20190406212320120_DDMTREBIC-R3_met.fits;3.82553;26512.2;8.4626;0.170667
20190406212315000_DDMTREBIC-R3_snap.fits;4.38159;26537.1;4.07511;0
20190406212415074_DDMTREBIC-R3_snap.fits;3.88117;26493.2;4.10886;0
20190406212520952_DDMTREBIC-R3_met.fits;4.60462;26493.2;44.3979;0.512
20190406212515149_DDMTREBIC-R3_snap.fits;4.95182;26453.6;4.85779;0
20190406212615224_DDMTREBIC-R3_snap.fits;3.68506;26482.9;3.5088;0
20190406212715298_DDMTREBIC-R3_snap.fits;4.32851;26531.2;3.96373;0
20190406212827490_DDMTREBIC-R3_met.fits;3.82037;26494.6;11.167;0.170667
20190406212844045_DDMTREBIC-R3_met.fits;4.70889;26497.6;10.933;0.170667
20190406212815373_DDMTREBIC-R3_snap.fits;4.45469;26463.9;3.6229;0
20190406212915448_DDMTREBIC-R3_snap.fits;4.75424;26503.4;14.4572;0
20190406213014669_DDMTREBIC-R3_met.fits;4.63388;26500.5;11.6662;2.56
20190406213049144_DDMTREBIC-R3_met.fits;4.04207;26493.2;9.8313;0.170667
20190406213055117_DDMTREBIC-R3_met.fits;4.03592;26497.6;11.4766;0.170667
20190406213100408_DDMTREBIC-R3_met.fits;5.01445;26507.8;16.0219;0.341333
20190406213015522_DDMTREBIC-R3_snap.fits;4.59323;26488.8;4.8753;0
20190406213115597_DDMTREBIC-R3_snap.fits;4.42249;26540;3.6191;0
20190406213227789_DDMTREBIC-R3_met.fits;4.29823;26504.9;11.33;0.341333
20190406213215672_DDMTREBIC-R3_snap.fits;4.33119;26496.1;3.26868;0
20190406213326840_DDMTREBIC-R3_met.fits;4.11387;26491.7;8.63216;0.170667
20190406213315746_DDMTREBIC-R3_snap.fits;4.05689;26452.1;3.33108;0
20190406213439544_DDMTREBIC-R3_met.fits;4.53093;26496.1;10.6041;0.170667
20190406213500024_DDMTREBIC-R3_met.fits;3.7754;26507.8;16.083;0.170667
20190406213415821_DDMTREBIC-R3_snap.fits;4.20968;26543;4.23377;0
20190406213533304_DDMTREBIC-R3_met.fits;4.53733;26493.2;20.6106;0.341333
20190406213544568_DDMTREBIC-R3_met.fits;4.30697;26484.4;19.5682;0.682667
20190406213549176_DDMTREBIC-R3_met.fits;5.07708;26494.6;15.8586;0.341333
20190406213515896_DDMTREBIC-R3_snap.fits;3.13399;26529.8;3.82687;0
20190406213638669_DDMTREBIC-R3_met.fits;4.11754;26480;34.5933;0.341333
20190406213615970_DDMTREBIC-R3_snap.fits;4.30569;26523.9;4.19159;0
20190406213758370_DDMTREBIC-R3_met.fits;4.42766;26502;9.49923;0.341333
20190406213812877_DDMTREBIC-R3_met.fits;4.40288;26499;10.2428;0.170667
20190406213716045_DDMTREBIC-R3_snap.fits;3.83011;26547.4;3.49721;0
20190406213816120_DDMTREBIC-R3_snap.fits;3.98766;26509.3;4.11967;0
20190406213956813_DDMTREBIC-R3_met.fits;3.80266;26504.9;23.1401;0.341333
20190406213916194_DDMTREBIC-R3_snap.fits;4.4157;26518.1;3.77566;0
20190406214022925_DDMTREBIC-R3_met.fits;3.87833;26497.6;9.93058;0.341333
20190406214037944_DDMTREBIC-R3_met.fits;4.55948;26469.7;15.3812;2.21867
20190406214110200_DDMTREBIC-R3_met.fits;4.06559;26490.2;10.5025;0.170667
20190406214016269_DDMTREBIC-R3_snap.fits;3.66218;26450.7;2.29794;0
20190406214134434_DDMTREBIC-R3_met.fits;4.27918;26503.4;18.0221;0.512
20190406214116344_DDMTREBIC-R3_snap.fits;3.98758;26458;2.9083;0
20190406214222392_DDMTREBIC-R3_met.fits;4.0163;26502;9.86489;0.341333
20190406214225464_DDMTREBIC-R3_met.fits;4.36361;26502;14.9685;0.341333
20190406214310690_DDMTREBIC-R3_met.fits;3.87372;26494.6;15.314;0.170667
20190406214216418_DDMTREBIC-R3_snap.fits;3.7016;26496.1;3.41161;0
20190406214316493_DDMTREBIC-R3_snap.fits;4.93907;26497.6;3.43345;0
20190406214501112_DDMTREBIC-R3_met.fits;4.1724;26481.4;12.2724;0.170667
20190406214416568_DDMTREBIC-R3_snap.fits;3.54975;26523.9;3.4722;0
20190406214539682_DDMTREBIC-R3_met.fits;3.53056;26475.6;12.4134;0.341333
20190406214516642_DDMTREBIC-R3_snap.fits;4.44047;26545.9;3.42804;0
20190406214645218_DDMTREBIC-R3_met.fits;4.2713;26504.9;27.992;0.341333
20190406214616717_DDMTREBIC-R3_snap.fits;4.05693;26529.8;2.95815;0
20190406214732664_DDMTREBIC-R3_met.fits;5.0454;26512.2;12.7104;0.170667
20190406214800653_DDMTREBIC-R3_met.fits;4.2137;26459.5;9.02502;0.170667
20190406214802701_DDMTREBIC-R3_met.fits;4.72707;26493.2;9.626;0.853333
20190406214716792_DDMTREBIC-R3_snap.fits;3.80577;26472.7;3.23961;0
20190406214816866_DDMTREBIC-R3_snap.fits;4.49501;26490.2;3.1438;0
20190406214916941_DDMTREBIC-R3_snap.fits;4.16267;26510.7;4.36221;0
20190406215017016_DDMTREBIC-R3_snap.fits;4.26812;26465.3;4.13541;0
20190406215209997_DDMTREBIC-R3_met.fits;4.36416;26488.8;9.99997;0.170667
20190406215117090_DDMTREBIC-R3_snap.fits;4.43364;26452.1;3.42384;0
20190406215303928_DDMTREBIC-R3_met.fits;4.48322;26497.6;25.0569;0.512
20190406215217165_DDMTREBIC-R3_snap.fits;4.43324;26491.7;4.50673;0
20190406215317240_DDMTREBIC-R3_snap.fits;4.1315;26512.2;2.69937;0
20190406215442573_DDMTREBIC-R3_met.fits;4.30531;26500.5;34.0945;0.341333
20190406215417314_DDMTREBIC-R3_snap.fits;4.49524;26472.7;3.82968;0
20190406215604152_DDMTREBIC-R3_met.fits;4.3932;26493.2;15.1193;0.170667
20190406215517389_DDMTREBIC-R3_snap.fits;4.05296;26537.1;3.96813;0
20190406215617464_DDMTREBIC-R3_snap.fits;4.53256;26516.6;3.35901;0
20190406215733069_DDMTREBIC-R3_met.fits;4.14778;26488.8;8.73873;0.170667
20190406215717538_DDMTREBIC-R3_snap.fits;3.37364;26499;3.44983;0
20190406215834850_DDMTREBIC-R3_met.fits;4.01546;26484.4;9.29805;0.170667
20190406215850552_DDMTREBIC-R3_met.fits;3.4259;26510.7;10.5593;0.170667
20190406215914957_DDMTREBIC-R3_met.fits;4.32405;26503.4;32.1245;0.341333
20190406215817613_DDMTREBIC-R3_snap.fits;4.54319;26507.8;3.60423;0
20190406215917517_DDMTREBIC-R3_met.fits;3.65156;26494.6;11.6175;0.170667
20190406215926392_DDMTREBIC-R3_met.fits;3.66578;26488.8;7.88887;0.170667
20190406215917688_DDMTREBIC-R3_snap.fits;3.83433;26462.4;3.52564;0
