# file name; noise; peak f.; mag.; duration
20190406170151416_DDMTREBIC-R3_met.fits;4.41817;26502;10.0994;0.341333
20190406170055437_DDMTREBIC-R3_snap.fits;4.23226;26469.7;2.60847;0
20190406170155512_DDMTREBIC-R3_snap.fits;4.31577;26493.2;3.06227;0
20190406170255586_DDMTREBIC-R3_snap.fits;3.86957;26516.6;3.80744;0
20190406170355661_DDMTREBIC-R3_snap.fits;3.61407;26485.8;2.97297;0
20190406170504781_DDMTREBIC-R3_met.fits;3.4955;26506.3;7.01202;0.170667
20190406170515362_DDMTREBIC-R3_met.fits;4.23625;26504.9;11.5915;0.341333
20190406170455736_DDMTREBIC-R3_snap.fits;4.82099;26516.6;3.65557;0
20190406170635746_DDMTREBIC-R3_met.fits;4.20955;26502;11.3922;0.170667
20190406170555810_DDMTREBIC-R3_snap.fits;3.2296;26469.7;3.43126;0
20190406170709709_DDMTREBIC-R3_met.fits;4.44591;26497.6;9.8212;0.170667
20190406170741112_DDMTREBIC-R3_met.fits;4.20376;26513.7;10.4637;0.341333
20190406170655885_DDMTREBIC-R3_snap.fits;3.6882;26502;5.657;0
20190406170829240_DDMTREBIC-R3_met.fits;4.37307;26496.1;26.0146;0.512
20190406170755960_DDMTREBIC-R3_snap.fits;3.35808;26459.5;3.46387;0
20190406170910029_DDMTREBIC-R3_met.fits;4.16971;26506.3;14.267;0.170667
20190406170856034_DDMTREBIC-R3_snap.fits;3.96816;26516.6;3.71498;0
20190406171028536_DDMTREBIC-R3_met.fits;5.22473;26525.4;14.2745;0.170667
20190406171045773_DDMTREBIC-R3_met.fits;4.43117;26529.8;34.2902;0.341333
20190406170956109_DDMTREBIC-R3_snap.fits;4.7607;26513.7;4.12941;0
20190406171126221_DDMTREBIC-R3_met.fits;3.51569;26500.5;8.41281;0.170667
20190406171139362_DDMTREBIC-R3_met.fits;3.97793;26497.6;8.53537;0.341333
20190406171056184_DDMTREBIC-R3_snap.fits;3.75566;26537.1;2.9996;0
20190406171219810_DDMTREBIC-R3_met.fits;3.23201;26493.2;19.0956;0.341333
20190406171242168_DDMTREBIC-R3_met.fits;4.04677;26503.4;11.3437;2.048
20190406171156258_DDMTREBIC-R3_snap.fits;3.85041;26502;3.7771;0
20190406171256333_DDMTREBIC-R3_snap.fits;4.66671;26474.1;4.20077;0
20190406171356408_DDMTREBIC-R3_snap.fits;3.50434;26452.1;3.34892;0
20190406171541026_DDMTREBIC-R3_met.fits;3.20159;26506.3;18.9982;0.170667
20190406171456482_DDMTREBIC-R3_snap.fits;3.40673;26471.2;3.2183;0
20190406171634616_DDMTREBIC-R3_met.fits;4.3006;26515.1;10.1428;0.170667
20190406171556557_DDMTREBIC-R3_snap.fits;3.34323;26465.3;3.6033;0
20190406171744760_DDMTREBIC-R3_met.fits;3.51447;26506.3;23.4578;0.341333
20190406171656632_DDMTREBIC-R3_snap.fits;4.09946;26541.5;3.92326;0
20190406171756706_DDMTREBIC-R3_snap.fits;4.10023;26469.7;3.27126;0
20190406171904120_DDMTREBIC-R3_met.fits;3.68182;26525.4;9.53944;0.170667
20190406171856781_DDMTREBIC-R3_snap.fits;3.77576;26537.1;4.18131;0
20190406172012386_DDMTREBIC-R3_met.fits;4.41848;26507.8;70.797;0.341333
20190406171956856_DDMTREBIC-R3_snap.fits;4.44105;26493.2;3.38656;0
20190406172113656_DDMTREBIC-R3_met.fits;4.23099;26516.6;10.2426;0.341333
20190406172138914_DDMTREBIC-R3_met.fits;4.5919;26503.4;11.4561;0.341333
20190406172056930_DDMTREBIC-R3_snap.fits;3.28361;26490.2;3.11379;0
20190406172214413_DDMTREBIC-R3_met.fits;4.61001;26513.7;18.9584;0.341333
20190406172232674_DDMTREBIC-R3_met.fits;4.32327;26500.5;8.84229;0.170667
20190406172248205_DDMTREBIC-R3_met.fits;4.22287;26504.9;8.93544;0.170667
20190406172157005_DDMTREBIC-R3_snap.fits;4.00135;26468.3;3.28177;0
20190406172347768_DDMTREBIC-R3_met.fits;4.0266;26500.5;9.9909;0.512
20190406172257080_DDMTREBIC-R3_snap.fits;3.6471;26497.6;3.31751;0
20190406172357154_DDMTREBIC-R3_snap.fits;4.17012;26456.5;3.63839;0
20190406172457229_DDMTREBIC-R3_snap.fits;3.70565;26460.9;4.19709;0
20190406172557304_DDMTREBIC-R3_snap.fits;4.00409;26459.5;3.28042;0
20190406172657378_DDMTREBIC-R3_snap.fits;4.37702;26469.7;3.77471;0
20190406172757453_DDMTREBIC-R3_snap.fits;4.56204;26543;3.68479;0
20190406172911352_DDMTREBIC-R3_met.fits;4.33247;26496.1;10.2454;0.682667
20190406172857528_DDMTREBIC-R3_snap.fits;4.35053;26488.8;3.96247;0
20190406173010744_DDMTREBIC-R3_met.fits;4.40808;26494.6;24.7344;0.341333
20190406172957602_DDMTREBIC-R3_snap.fits;4.30194;26532.7;4.02889;0
20190406173154509_DDMTREBIC-R3_met.fits;3.78702;26506.3;18.3734;0.341333
20190406173057677_DDMTREBIC-R3_snap.fits;4.22174;26465.3;3.86186;0
20190406173157752_DDMTREBIC-R3_snap.fits;3.50954;26459.5;3.253;0
20190406173301922_DDMTREBIC-R3_met.fits;3.72769;26522.5;9.95139;0.512
20190406173306872_DDMTREBIC-R3_met.fits;3.2216;26500.5;12.7052;0.170667
20190406173257826_DDMTREBIC-R3_snap.fits;3.28237;26499;3.63525;0
20190406173450808_DDMTREBIC-R3_met.fits;4.59357;26544.4;29.3346;1.19467
20190406173357901_DDMTREBIC-R3_snap.fits;3.58297;26544.4;3.72817;0
20190406173536205_DDMTREBIC-R3_met.fits;4.58894;26529.8;45.909;0.341333
20190406173457976_DDMTREBIC-R3_snap.fits;5.35613;26506.3;3.81406;0
20190406173557880_DDMTREBIC-R3_met.fits;3.89334;26497.6;8.21076;0.512
20190406173558050_DDMTREBIC-R3_snap.fits;3.93385;26491.7;2.97729;0
20190406173658125_DDMTREBIC-R3_snap.fits;5.22145;26497.6;4.01357;0
20190406173758200_DDMTREBIC-R3_snap.fits;4.28021;26507.8;4.95908;0
20190406173858274_DDMTREBIC-R3_snap.fits;3.57147;26494.6;4.39286;0
20190406174042381_DDMTREBIC-R3_met.fits;4.83235;26497.6;13.4781;0.512
20190406173958349_DDMTREBIC-R3_snap.fits;4.05993;26525.4;4.22071;0
20190406174058253_DDMTREBIC-R3_met.fits;4.80968;26502;33.8379;0.512
20190406174113613_DDMTREBIC-R3_met.fits;4.47754;26500.5;26.0302;0.682667
20190406174058424_DDMTREBIC-R3_snap.fits;4.41347;26497.6;4.73502;0
20190406174158498_DDMTREBIC-R3_snap.fits;4.55483;26544.4;4.74053;0
20190406174318882_DDMTREBIC-R3_met.fits;4.00801;26481.4;8.34212;0.853333
20190406174258573_DDMTREBIC-R3_snap.fits;3.99298;26544.4;4.70376;0
20190406174358648_DDMTREBIC-R3_snap.fits;3.39956;26545.9;3.85093;0
20190406174534050_DDMTREBIC-R3_met.fits;4.33026;26500.5;13.6428;0.512
20190406174458722_DDMTREBIC-R3_snap.fits;4.17662;26453.6;3.16542;0
20190406174651192_DDMTREBIC-R3_met.fits;4.26075;26500.5;15.8881;0.341333
20190406174558797_DDMTREBIC-R3_snap.fits;3.40771;26531.2;2.81609;0
20190406174706210_DDMTREBIC-R3_met.fits;4.56308;26504.9;21.9153;0.341333
20190406174738466_DDMTREBIC-R3_met.fits;4.57029;26500.5;18.3084;0.341333
20190406174658872_DDMTREBIC-R3_snap.fits;4.37857;26503.4;4.61132;0
20190406174841442_DDMTREBIC-R3_met.fits;3.67764;26506.3;22.7689;0.341333
20190406174758946_DDMTREBIC-R3_snap.fits;3.78395;26472.7;2.95662;0
20190406174938274_DDMTREBIC-R3_met.fits;3.23435;26503.4;38.0356;0.341333
20190406174859021_DDMTREBIC-R3_snap.fits;5.03429;26460.9;3.9594;0
20190406174959096_DDMTREBIC-R3_snap.fits;3.72305;26509.3;3.65577;0
20190406175143373_DDMTREBIC-R3_met.fits;3.86049;26499;8.12521;0.341333
20190406175148834_DDMTREBIC-R3_met.fits;4.10336;26500.5;9.95748;0.170667
20190406175059170_DDMTREBIC-R3_snap.fits;3.42776;26538.6;3.20262;0
20190406175241229_DDMTREBIC-R3_met.fits;3.98931;26499;9.16601;0.170667
20190406175159245_DDMTREBIC-R3_snap.fits;4.21348;26477.1;3.42767;0
20190406175259320_DDMTREBIC-R3_snap.fits;4.25181;26502;10.3285;0
20190406175358541_DDMTREBIC-R3_met.fits;4.45011;26502;19.3154;0.512
20190406175359394_DDMTREBIC-R3_snap.fits;3.58616;26471.2;2.98204;0
20190406175515170_DDMTREBIC-R3_met.fits;3.93608;26522.5;8.05516;0.170667
20190406175459469_DDMTREBIC-R3_snap.fits;4.51491;26544.4;2.43799;0
20190406175559544_DDMTREBIC-R3_snap.fits;3.2665;26523.9;3.08547;0
20190406175723682_DDMTREBIC-R3_met.fits;4.20917;26496.1;12.5934;0.341333
20190406175659618_DDMTREBIC-R3_snap.fits;4.13329;26478.5;3.5595;0
20190406175857037_DDMTREBIC-R3_met.fits;4.0088;26507.8;16.7429;0.341333
20190406175759693_DDMTREBIC-R3_snap.fits;4.05637;26463.9;3.07401;0
20190406175859768_DDMTREBIC-R3_snap.fits;3.97516;26471.2;2.93653;0
20190406175959842_DDMTREBIC-R3_snap.fits;4.25236;26474.1;3.13;0
