# file name; noise; peak f.; mag.; duration
20190406040016312_DDMTREBIC-R3_met.fits;4.15589;26504.9;10.0762;1.36533
20190406040103757_DDMTREBIC-R3_met.fits;3.24327;26493.2;6.54745;0.170667
20190406040127992_DDMTREBIC-R3_met.fits;4.36761;26493.2;15.8083;0.170667
20190406040057272_DDMTREBIC-R3_snap.fits;4.73613;26523.9;4.21717;0
20190406040210317_DDMTREBIC-R3_met.fits;3.84008;26509.3;13.1422;0.170667
20190406040227554_DDMTREBIC-R3_met.fits;4.60609;26503.4;17.541;0.341333
20190406040233528_DDMTREBIC-R3_met.fits;4.26236;26482.9;10.4344;0.170667
20190406040245645_DDMTREBIC-R3_met.fits;4.36542;26494.6;19.2827;0.341333
20190406040157346_DDMTREBIC-R3_snap.fits;4.14598;26449.2;3.1042;0
20190406040303736_DDMTREBIC-R3_met.fits;5.22589;26521;38.176;0.341333
20190406040257421_DDMTREBIC-R3_snap.fits;4.15658;26481.4;3.67554;0
20190406040412173_DDMTREBIC-R3_met.fits;3.8415;26490.2;8.17709;0.341333
20190406040357496_DDMTREBIC-R3_snap.fits;4.43536;26510.7;7.85614;0
20190406040456888_DDMTREBIC-R3_met.fits;4.20678;26515.1;11.8788;0.170667
20190406040457570_DDMTREBIC-R3_snap.fits;4.13924;26497.6;3.74563;0
20190406040605496_DDMTREBIC-R3_met.fits;4.22757;26497.6;8.73786;0.170667
20190406040617613_DDMTREBIC-R3_met.fits;4.0809;26490.2;28.9402;0.341333
20190406040642189_DDMTREBIC-R3_met.fits;3.33761;26512.2;9.90362;0.170667
20190406040557645_DDMTREBIC-R3_snap.fits;3.69182;26460.9;2.86993;0
20190406040657720_DDMTREBIC-R3_snap.fits;4.16458;26471.2;3.02986;0
20190406040812642_DDMTREBIC-R3_met.fits;4.27308;26525.4;9.0311;0.341333
20190406040822200_DDMTREBIC-R3_met.fits;4.43731;26491.7;11.037;0.170667
20190406040847629_DDMTREBIC-R3_met.fits;4.69301;26484.4;9.71383;0.341333
20190406040757794_DDMTREBIC-R3_snap.fits;3.63284;26465.3;4.21797;0
20190406040928248_DDMTREBIC-R3_met.fits;3.98064;26512.2;9.17824;0.170667
20190406040857869_DDMTREBIC-R3_snap.fits;4.62276;26494.6;3.71864;0
20190406040957944_DDMTREBIC-R3_snap.fits;4.18131;26504.9;3.53583;0
20190406041058018_DDMTREBIC-R3_snap.fits;3.39593;26481.4;3.36368;0
20190406041213965_DDMTREBIC-R3_met.fits;4.18399;26519.5;8.60788;0.170667
20190406041158093_DDMTREBIC-R3_snap.fits;4.54518;26494.6;4.29521;0
20190406041334008_DDMTREBIC-R3_met.fits;3.85815;26490.2;25.3436;0.341333
20190406041258168_DDMTREBIC-R3_snap.fits;4.26497;26487.3;2.54844;0
20190406041358242_DDMTREBIC-R3_snap.fits;3.27483;26493.2;4.93256;0
20190406041544056_DDMTREBIC-R3_met.fits;4.20561;26522.5;11.7448;0.170667
20190406041458317_DDMTREBIC-R3_snap.fits;3.74243;26519.5;3.90505;0
20190406041558392_DDMTREBIC-R3_snap.fits;4.70084;26531.2;3.24855;0
20190406041658466_DDMTREBIC-R3_snap.fits;5.27861;26506.3;4.25016;0
20190406041827896_DDMTREBIC-R3_met.fits;3.91419;26506.3;10.21;0.170667
20190406041758541_DDMTREBIC-R3_snap.fits;4.32641;26525.4;3.13103;0
20190406041858616_DDMTREBIC-R3_snap.fits;4.00183;26497.6;4.42042;0
20190406041958349_DDMTREBIC-R3_met.fits;4.32617;26497.6;10.7222;0.170667
20190406042001250_DDMTREBIC-R3_met.fits;4.50562;26490.2;11.6145;0.170667
20190406041958690_DDMTREBIC-R3_snap.fits;4.35882;26466.8;4.17764;0
20190406042058765_DDMTREBIC-R3_snap.fits;3.92082;26452.1;4.31761;0
20190406042224610_DDMTREBIC-R3_met.fits;4.06688;26510.7;11.4299;0.341333
20190406042236045_DDMTREBIC-R3_met.fits;3.9825;26496.1;11.1754;0.170667
20190406042158840_DDMTREBIC-R3_snap.fits;4.35946;26510.7;3.29825;0
20190406042258914_DDMTREBIC-R3_snap.fits;4.25144;26499;5.26169;0
20190406042358989_DDMTREBIC-R3_snap.fits;4.38029;26502;3.86985;0
20190406042507085_DDMTREBIC-R3_met.fits;4.39077;26510.7;16.3262;0.512
20190406042518008_DDMTREBIC-R3_met.fits;3.30605;26523.9;55.3814;2.048
20190406042527906_DDMTREBIC-R3_met.fits;4.45614;26510.7;11.9158;0.341333
20190406042459064_DDMTREBIC-R3_snap.fits;4.12648;26545.9;3.84335;0
20190406042609549_DDMTREBIC-R3_met.fits;4.18381;26506.3;29.5741;0.341333
20190406042559138_DDMTREBIC-R3_snap.fits;4.38123;26462.4;4.31913;0
20190406042657677_DDMTREBIC-R3_met.fits;4.1592;26506.3;11.5731;0.512
20190406042731640_DDMTREBIC-R3_met.fits;4.00518;26484.4;8.01245;0.170667
20190406042756898_DDMTREBIC-R3_met.fits;5.55159;26490.2;13.4753;0.170667
20190406042659213_DDMTREBIC-R3_snap.fits;3.88075;26537.1;3.96941;0
20190406042759458_DDMTREBIC-R3_met.fits;5.03388;26480;10.9794;0.341333
20190406042847928_DDMTREBIC-R3_met.fits;4.76168;26509.3;20.0558;1.024
20190406042759288_DDMTREBIC-R3_snap.fits;4.20185;26488.8;2.93222;0
20190406042910285_DDMTREBIC-R3_met.fits;3.69526;26488.8;9.22759;0.170667
20190406042943565_DDMTREBIC-R3_met.fits;4.8027;26494.6;16.9181;0.170667
20190406042859362_DDMTREBIC-R3_snap.fits;4.5342;26515.1;3.75549;0
20190406043041250_DDMTREBIC-R3_met.fits;4.34479;26491.7;9.91713;0.341333
20190406043050978_DDMTREBIC-R3_met.fits;4.53419;26488.8;10.4136;0.170667
20190406042959437_DDMTREBIC-R3_snap.fits;4.99411;26456.5;4.28664;0
20190406043059512_DDMTREBIC-R3_snap.fits;3.74447;26543;4.41665;0
20190406043159586_DDMTREBIC-R3_snap.fits;4.90418;26500.5;3.6583;0
20190406043300514_DDMTREBIC-R3_met.fits;3.81438;26512.2;17.1328;0.170667
20190406043331746_DDMTREBIC-R3_met.fits;4.81915;26497.6;9.71871;0.170667
20190406043259661_DDMTREBIC-R3_snap.fits;5.3698;26456.5;3.79401;0
20190406043406392_DDMTREBIC-R3_met.fits;4.36095;26509.3;13.425;0.170667
20190406043413048_DDMTREBIC-R3_met.fits;3.80315;26525.4;12.8159;0.170667
20190406043422946_DDMTREBIC-R3_met.fits;4.10294;26509.3;11.2996;0.170667
20190406043359736_DDMTREBIC-R3_snap.fits;4.90215;26494.6;3.58735;0
20190406043504589_DDMTREBIC-R3_met.fits;4.53704;26475.6;42.0436;0.682667
20190406043509709_DDMTREBIC-R3_met.fits;4.91095;26515.1;14.5842;0.170667
20190406043546744_DDMTREBIC-R3_met.fits;4.04776;26518.1;13.266;0.341333
20190406043554594_DDMTREBIC-R3_met.fits;4.10436;26494.6;16.3719;0.341333
20190406043459810_DDMTREBIC-R3_snap.fits;4.17062;26545.9;3.88861;0
20190406043602274_DDMTREBIC-R3_met.fits;4.20315;26494.6;14.0863;0.170667
20190406043612514_DDMTREBIC-R3_met.fits;4.66325;26497.6;9.72982;0.341333
20190406043628557_DDMTREBIC-R3_met.fits;4.57037;26477.1;13.1975;0.170667
20190406043655181_DDMTREBIC-R3_met.fits;3.90885;26493.2;14.1249;0.341333
20190406043559885_DDMTREBIC-R3_snap.fits;4.10127;26512.2;2.97606;0
20190406043659960_DDMTREBIC-R3_snap.fits;4.3351;26484.4;4.32742;0
20190406043850381_DDMTREBIC-R3_met.fits;3.82425;26509.3;11.8373;0.341333
20190406043800034_DDMTREBIC-R3_snap.fits;3.81901;26485.8;4.05439;0
20190406043956088_DDMTREBIC-R3_met.fits;4.25143;26497.6;10.9817;0.341333
20190406043900109_DDMTREBIC-R3_snap.fits;4.53665;26475.6;3.42452;0
20190406044000184_DDMTREBIC-R3_snap.fits;4.12333;26449.2;4.50783;0
20190406044121592_DDMTREBIC-R3_met.fits;4.74843;26499;10.7956;0.170667
20190406044147192_DDMTREBIC-R3_met.fits;4.73518;26462.4;11.9657;0.170667
20190406044100258_DDMTREBIC-R3_snap.fits;4.64725;26538.6;3.70884;0
20190406044210744_DDMTREBIC-R3_met.fits;3.59694;26507.8;8.86624;0.682667
20190406044214669_DDMTREBIC-R3_met.fits;3.8498;26497.6;11.3011;0.341333
20190406044227469_DDMTREBIC-R3_met.fits;3.48078;26504.9;20.2205;0.341333
20190406044251021_DDMTREBIC-R3_met.fits;3.73057;26504.9;9.47268;0.341333
20190406044200333_DDMTREBIC-R3_snap.fits;4.72151;26544.4;3.36314;0
20190406044300408_DDMTREBIC-R3_snap.fits;3.92115;26474.1;2.93932;0
20190406044415672_DDMTREBIC-R3_met.fits;3.82365;26496.1;19.0001;0.341333
20190406044427448_DDMTREBIC-R3_met.fits;4.55808;26493.2;32.8456;0.512
20190406044400482_DDMTREBIC-R3_snap.fits;3.94329;26502;3.93148;0
20190406044500557_DDMTREBIC-R3_snap.fits;4.05175;26504.9;4.95576;0
20190406044604216_DDMTREBIC-R3_met.fits;4.6885;26500.5;16.1795;1.36533
20190406044621112_DDMTREBIC-R3_met.fits;3.73677;26504.9;8.69188;0.170667
20190406044652002_DDMTREBIC-R3_met.fits;4.19163;26497.6;11.1632;0.170667
20190406044600632_DDMTREBIC-R3_snap.fits;4.59344;26537.1;4.02285;0
20190406044729720_DDMTREBIC-R3_met.fits;4.07384;26502;8.55769;0.341333
20190406044748493_DDMTREBIC-R3_met.fits;4.71089;26502;41.9232;0.341333
20190406044700706_DDMTREBIC-R3_snap.fits;3.60619;26458;3.54113;0
20190406044815117_DDMTREBIC-R3_met.fits;4.2218;26535.6;13.4537;0.512
20190406044800781_DDMTREBIC-R3_snap.fits;4.48396;26491.7;4.61962;0
20190406044942157_DDMTREBIC-R3_met.fits;4.91289;26507.8;22.2691;2.21867
20190406044900856_DDMTREBIC-R3_snap.fits;4.01407;26465.3;4.52771;0
20190406045013048_DDMTREBIC-R3_met.fits;4.48395;26478.5;12.0761;0.170667
20190406045000930_DDMTREBIC-R3_snap.fits;3.86096;26468.3;3.57817;0
20190406045115000_DDMTREBIC-R3_met.fits;4.152;26502;26.7793;0.170667
20190406045101005_DDMTREBIC-R3_snap.fits;4.0881;26543;3.88459;0
20190406045239650_DDMTREBIC-R3_met.fits;4.50366;26490.2;44.569;0.341333
20190406045243405_DDMTREBIC-R3_met.fits;4.23946;26504.9;16.3624;0.170667
20190406045256376_DDMTREBIC-R3_met.fits;4.07735;26499;10.4807;0.170667
20190406045201080_DDMTREBIC-R3_snap.fits;4.26659;26510.7;4.28677;0
20190406045325048_DDMTREBIC-R3_met.fits;5.00052;26472.7;21.1135;0.170667
20190406045333410_DDMTREBIC-R3_met.fits;4.33858;26490.2;9.16995;0.341333
20190406045346381_DDMTREBIC-R3_met.fits;4.13932;26510.7;18.9567;0.341333
20190406045301154_DDMTREBIC-R3_snap.fits;3.47604;26468.3;4.17547;0
20190406045426658_DDMTREBIC-R3_met.fits;4.2572;26499;9.32789;0.170667
20190406045401229_DDMTREBIC-R3_snap.fits;4.42269;26512.2;3.14429;0
20190406045514616_DDMTREBIC-R3_met.fits;3.89387;26496.1;27.5569;0.512
20190406045501304_DDMTREBIC-R3_snap.fits;4.26393;26544.4;3.5254;0
20190406045600354_DDMTREBIC-R3_met.fits;4.46657;26506.3;9.74006;0.170667
20190406045635341_DDMTREBIC-R3_met.fits;4.96516;26494.6;11.064;0.170667
20190406045601378_DDMTREBIC-R3_snap.fits;3.8939;26459.5;3.59562;0
20190406045745997_DDMTREBIC-R3_met.fits;3.9747;26463.9;8.30681;0.170667
20190406045701453_DDMTREBIC-R3_snap.fits;4.13902;26544.4;2.88589;0
20190406045801528_DDMTREBIC-R3_snap.fits;4.47803;26532.7;3.8722;0
20190406045901602_DDMTREBIC-R3_met.fits;4.40952;26500.5;10.3834;0.170667
20190406045908600_DDMTREBIC-R3_met.fits;4.22562;26512.2;22.0928;0.341333
20190406045901602_DDMTREBIC-R3_snap.fits;4.54996;26502;3.57795;0
