# file name; noise; peak f.; mag.; duration
20190406230019682_DDMTREBIC-R3_met.fits;4.61876;26488.8;10.8531;0.170667
20190406230022242_DDMTREBIC-R3_snap.fits;3.913;26453.6;4.30928;0
20190406230219149_DDMTREBIC-R3_met.fits;4.41399;26502;9.08006;0.170667
20190406230122317_DDMTREBIC-R3_snap.fits;3.88092;26452.1;3.41801;0
20190406230234168_DDMTREBIC-R3_met.fits;3.95036;26502;8.09229;0.341333
20190406230250893_DDMTREBIC-R3_met.fits;4.05002;26491.7;9.72271;0.512
20190406230254989_DDMTREBIC-R3_met.fits;4.9251;26491.7;45.8859;0.512
20190406230222392_DDMTREBIC-R3_snap.fits;3.86093;26458;3.4473;0
20190406230356941_DDMTREBIC-R3_met.fits;3.79928;26485.8;14.3537;0.341333
20190406230322466_DDMTREBIC-R3_snap.fits;4.79023;26519.5;3.37645;0
20190406230422541_DDMTREBIC-R3_snap.fits;4.64806;26547.4;3.48336;0
20190406230606648_DDMTREBIC-R3_met.fits;4.46755;26496.1;21.0129;0.512
20190406230522616_DDMTREBIC-R3_snap.fits;4.29725;26490.2;3.75273;0
20190406230622690_DDMTREBIC-R3_snap.fits;4.3534;26540;3.90482;0
20190406230723277_DDMTREBIC-R3_met.fits;4.24646;26497.6;43.0059;0.682667
20190406230722765_DDMTREBIC-R3_snap.fits;5.01426;26490.2;3.18612;0
20190406230825229_DDMTREBIC-R3_met.fits;5.07091;26506.3;13.653;0.170667
20190406230832397_DDMTREBIC-R3_met.fits;3.91634;26523.9;9.82218;0.170667
20190406230822840_DDMTREBIC-R3_snap.fits;4.0963;26478.5;3.00661;0
20190406230943394_DDMTREBIC-R3_met.fits;3.93845;26503.4;8.48266;0.170667
20190406230922914_DDMTREBIC-R3_snap.fits;4.40205;26458;4.15614;0
20190406231057464_DDMTREBIC-R3_met.fits;4.27408;26497.6;31.3341;0.341333
20190406231022989_DDMTREBIC-R3_snap.fits;4.06567;26468.3;3.32377;0
20190406231123064_DDMTREBIC-R3_snap.fits;4.31603;26518.1;3.79026;0
20190406231308706_DDMTREBIC-R3_met.fits;4.72246;26477.1;26.3196;0.341333
20190406231313997_DDMTREBIC-R3_met.fits;4.2736;26490.2;33.7355;0.341333
20190406231223138_DDMTREBIC-R3_snap.fits;4.42679;26488.8;3.42288;0
20190406231323213_DDMTREBIC-R3_snap.fits;4.13813;26488.8;3.81345;0
20190406231437965_DDMTREBIC-R3_met.fits;3.91208;26503.4;8.68225;0.170667
20190406231440866_DDMTREBIC-R3_met.fits;5.1293;26504.9;107.016;0.682667
20190406231511757_DDMTREBIC-R3_met.fits;4.02936;26485.8;9.74441;0.341333
20190406231423288_DDMTREBIC-R3_snap.fits;4.94063;26499;4.5275;0
20190406231547938_DDMTREBIC-R3_met.fits;4.18041;26497.6;12.1531;0.170667
20190406231556984_DDMTREBIC-R3_met.fits;4.88244;26482.9;11.5629;0.853333
20190406231523362_DDMTREBIC-R3_snap.fits;4.12569;26506.3;3.06851;0
20190406231637432_DDMTREBIC-R3_met.fits;4.97087;26490.2;10.213;0.170667
20190406231623437_DDMTREBIC-R3_snap.fits;3.91458;26534.2;2.9921;0
20190406231741944_DDMTREBIC-R3_met.fits;4.85861;26513.7;16.1731;0.512
20190406231723512_DDMTREBIC-R3_snap.fits;3.92295;26526.9;3.98253;0
20190406231823586_DDMTREBIC-R3_snap.fits;3.66293;26475.6;4.17033;0
20190406231923661_DDMTREBIC-R3_snap.fits;3.72381;26528.3;2.98542;0
20190406232023736_DDMTREBIC-R3_snap.fits;4.23317;26460.9;3.27379;0
20190406232126882_DDMTREBIC-R3_met.fits;4.34585;26477.1;10.6458;0.341333
20190406232123810_DDMTREBIC-R3_snap.fits;4.20967;26503.4;3.7728;0
20190406232223885_DDMTREBIC-R3_snap.fits;4.0226;26493.2;3.55627;0
20190406232355874_DDMTREBIC-R3_met.fits;4.08516;26500.5;11.3993;0.170667
20190406232413965_DDMTREBIC-R3_met.fits;4.1328;26496.1;17.2031;0.341333
20190406232323960_DDMTREBIC-R3_snap.fits;4.44435;26535.6;4.98587;0
20190406232424034_DDMTREBIC-R3_snap.fits;4.71178;26545.9;2.81894;0
20190406232616162_DDMTREBIC-R3_met.fits;4.00077;26497.6;11.1118;0.341333
20190406232524109_DDMTREBIC-R3_snap.fits;4.85669;26507.8;3.3697;0
20190406232714530_DDMTREBIC-R3_met.fits;4.36998;26493.2;16.1631;0.170667
20190406232624184_DDMTREBIC-R3_snap.fits;4.81286;26503.4;3.52559;0
20190406232815458_DDMTREBIC-R3_met.fits;4.17511;26482.9;23.1412;0.341333
20190406232724258_DDMTREBIC-R3_snap.fits;4.29555;26482.9;3.44253;0
20190406232826381_DDMTREBIC-R3_met.fits;4.71274;26499;13.2245;0.170667
20190406232829282_DDMTREBIC-R3_met.fits;3.96454;26484.4;11.6505;0.170667
20190406232835426_DDMTREBIC-R3_met.fits;4.12008;26509.3;17.7128;0.170667
20190406232920824_DDMTREBIC-R3_met.fits;4.38782;26515.1;56.0436;0.341333
20190406232824333_DDMTREBIC-R3_snap.fits;3.88922;26503.4;3.10858;0
20190406232924408_DDMTREBIC-R3_snap.fits;4.04351;26523.9;2.97365;0
20190406233034552_DDMTREBIC-R3_met.fits;4.9255;26493.2;10.1562;0.341333
20190406233050424_DDMTREBIC-R3_met.fits;4.68662;26493.2;21.6375;0.512
20190406233024482_DDMTREBIC-R3_snap.fits;3.66794;26477.1;3.32438;0
20190406233208077_DDMTREBIC-R3_met.fits;4.66365;26491.7;11.081;0.170667
20190406233124557_DDMTREBIC-R3_snap.fits;4.92333;26452.1;3.68569;0
20190406233310712_DDMTREBIC-R3_met.fits;4.48315;26503.4;9.75196;0.682667
20190406233224632_DDMTREBIC-R3_snap.fits;4.30898;26544.4;3.7722;0
20190406233326242_DDMTREBIC-R3_met.fits;4.82822;26485.8;12.076;1.536
20190406233407032_DDMTREBIC-R3_met.fits;4.14734;26503.4;10.4957;0.170667
20190406233417784_DDMTREBIC-R3_met.fits;3.88396;26491.7;12.2667;0.341333
20190406233324706_DDMTREBIC-R3_snap.fits;3.84488;26503.4;4.12652;0
20190406233429048_DDMTREBIC-R3_met.fits;4.69088;26500.5;13.5155;0.170667
20190406233519053_DDMTREBIC-R3_met.fits;4.5388;26488.8;9.44665;0.341333
20190406233424781_DDMTREBIC-R3_snap.fits;4.4093;26490.2;4.2067;0
20190406233608717_DDMTREBIC-R3_met.fits;4.33598;26522.5;52.1721;1.87733
20190406233524856_DDMTREBIC-R3_snap.fits;3.71501;26513.7;3.00947;0
20190406233652237_DDMTREBIC-R3_met.fits;4.27544;26512.2;9.35587;0.170667
20190406233719373_DDMTREBIC-R3_met.fits;4.64226;26504.9;30.5214;0.512
20190406233624930_DDMTREBIC-R3_snap.fits;4.74798;26540;2.60923;0
20190406233730125_DDMTREBIC-R3_met.fits;4.95537;26494.6;12.1346;0.170667
20190406233753677_DDMTREBIC-R3_met.fits;4.529;26509.3;30.5079;0.341333
20190406233758456_DDMTREBIC-R3_met.fits;4.30107;26497.6;14.5518;0.341333
20190406233809549_DDMTREBIC-R3_met.fits;4.17594;26500.5;26.7132;0.341333
20190406233725005_DDMTREBIC-R3_snap.fits;4.4515;26480;3.92627;0
20190406233842317_DDMTREBIC-R3_met.fits;4.48684;26504.9;17.4473;0.341333
20190406233849485_DDMTREBIC-R3_met.fits;4.60684;26485.8;25.8382;0.341333
20190406233825080_DDMTREBIC-R3_snap.fits;4.35013;26535.6;4.39383;0
20190406233929592_DDMTREBIC-R3_met.fits;4.6211;26491.7;10.4477;0.170667
20190406233946658_DDMTREBIC-R3_met.fits;4.79919;26494.6;11.4225;0.170667
20190406234003384_DDMTREBIC-R3_met.fits;4.44366;26481.4;13.5627;0.170667
20190406233925154_DDMTREBIC-R3_snap.fits;4.47707;26475.6;3.99709;0
20190406234107725_DDMTREBIC-R3_met.fits;4.0839;26515.1;8.71995;0.170667
20190406234116941_DDMTREBIC-R3_met.fits;3.76259;26465.3;8.80733;0.682667
20190406234025229_DDMTREBIC-R3_snap.fits;4.83143;26481.4;3.48056;0
20190406234131789_DDMTREBIC-R3_met.fits;4.13448;26487.3;9.83354;0.170667
20190406234134349_DDMTREBIC-R3_met.fits;4.22145;26493.2;9.17757;0.170667
20190406234125304_DDMTREBIC-R3_snap.fits;3.62376;26480;3.97387;0
20190406234234594_DDMTREBIC-R3_met.fits;3.93673;26515.1;12.7727;0.170667
20190406234244322_DDMTREBIC-R3_met.fits;4.14121;26493.2;29.709;0.341333
20190406234313677_DDMTREBIC-R3_met.fits;4.46731;26485.8;10.0988;0.170667
20190406234318968_DDMTREBIC-R3_met.fits;4.10883;26497.6;25.6685;0.341333
20190406234225378_DDMTREBIC-R3_snap.fits;4.29866;26537.1;4.49382;0
20190406234331085_DDMTREBIC-R3_met.fits;3.78983;26488.8;8.46333;0.341333
20190406234325453_DDMTREBIC-R3_snap.fits;3.43656;26507.8;4.67666;0
20190406234511778_DDMTREBIC-R3_met.fits;4.37101;26484.4;12.6825;0.170667
20190406234425528_DDMTREBIC-R3_snap.fits;4.18448;26521;4.81876;0
20190406234544034_DDMTREBIC-R3_met.fits;4.31226;26510.7;11.7365;0.341333
20190406234559053_DDMTREBIC-R3_met.fits;4.52471;26497.6;16.0175;0.170667
20190406234616973_DDMTREBIC-R3_met.fits;3.68108;26504.9;11.7507;0.170667
20190406234525602_DDMTREBIC-R3_snap.fits;4.07443;26541.5;3.10697;0
20190406234711245_DDMTREBIC-R3_met.fits;4.28892;26496.1;16.0031;0.512
20190406234625677_DDMTREBIC-R3_snap.fits;4.07269;26493.2;2.58503;0
20190406234748450_DDMTREBIC-R3_met.fits;4.31675;26496.1;11.8982;0.512
20190406234812173_DDMTREBIC-R3_met.fits;4.56285;26463.9;15.7092;0.170667
20190406234821048_DDMTREBIC-R3_met.fits;3.99036;26493.2;19.1903;0.341333
20190406234725752_DDMTREBIC-R3_snap.fits;4.15702;26459.5;27.6821;0
20190406234824802_DDMTREBIC-R3_met.fits;3.16827;26463.9;32.2799;0.682667
20190406234825826_DDMTREBIC-R3_snap.fits;4.28704;26507.8;3.92496;0
20190406234925901_DDMTREBIC-R3_snap.fits;4.44168;26506.3;3.94252;0
20190406235025976_DDMTREBIC-R3_snap.fits;3.86207;26450.7;3.3079;0
20190406235126733_DDMTREBIC-R3_met.fits;3.82159;26496.1;11.353;0.170667
20190406235145506_DDMTREBIC-R3_met.fits;3.60304;26506.3;8.23592;0.512
20190406235126050_DDMTREBIC-R3_snap.fits;4.76868;26544.4;4.74474;0
20190406235249336_DDMTREBIC-R3_met.fits;4.37385;26500.5;8.75688;0.341333
20190406235310669_DDMTREBIC-R3_met.fits;4.41297;26499;14.2774;0.170667
20190406235226125_DDMTREBIC-R3_snap.fits;4.44121;26535.6;3.88952;0
20190406235329954_DDMTREBIC-R3_met.fits;4.2929;26481.4;11.4784;0.341333
20190406235326200_DDMTREBIC-R3_snap.fits;3.73524;26491.7;3.49759;0
20190406235505186_DDMTREBIC-R3_met.fits;3.80175;26493.2;10.2122;0.512
20190406235426274_DDMTREBIC-R3_snap.fits;4.24799;26521;3.90911;0
20190406235534370_DDMTREBIC-R3_met.fits;4.16309;26497.6;22.8429;0.341333
20190406235618061_DDMTREBIC-R3_met.fits;3.89952;26502;17.5816;0.341333
20190406235526349_DDMTREBIC-R3_snap.fits;3.96042;26496.1;2.58992;0
20190406235644002_DDMTREBIC-R3_met.fits;4.13812;26519.5;28.7345;0.341333
20190406235626424_DDMTREBIC-R3_snap.fits;3.89685;26458;3.36346;0
20190406235734178_DDMTREBIC-R3_met.fits;4.45914;26494.6;11.4881;0.341333
20190406235743736_DDMTREBIC-R3_met.fits;4.39236;26509.3;9.45642;0.341333
20190406235755853_DDMTREBIC-R3_met.fits;4.51232;26490.2;14.8203;0.170667
20190406235726498_DDMTREBIC-R3_snap.fits;4.35046;26515.1;3.63563;0
20190406235827085_DDMTREBIC-R3_met.fits;4.38947;26512.2;42.8221;0.341333
20190406235908216_DDMTREBIC-R3_met.fits;4.51294;26499;10.0567;0.170667
20190406235826573_DDMTREBIC-R3_snap.fits;4.42685;26519.5;2.95615;0
20190406235926648_DDMTREBIC-R3_snap.fits;4.88602;26509.3;3.69987;0
