# file name; noise; peak f.; mag.; duration
20190406190018146_DDMTREBIC-R3_met.fits;4.0139;26499;32.8584;0.512
20190406190039138_DDMTREBIC-R3_met.fits;4.53431;26506.3;41.0331;0.341333
20190406190047842_DDMTREBIC-R3_met.fits;4.18141;26512.2;10.5695;0.341333
20190406190052450_DDMTREBIC-R3_met.fits;4.08209;26512.2;10.2552;0.170667
20190406190004322_DDMTREBIC-R3_snap.fits;4.1066;26485.8;4.25172;0
20190406190104397_DDMTREBIC-R3_snap.fits;5.25902;26497.6;3.82561;0
20190406190227853_DDMTREBIC-R3_met.fits;4.7483;26494.6;10.2035;0.170667
20190406190204472_DDMTREBIC-R3_snap.fits;4.12601;26493.2;4.47635;0
20190406190324173_DDMTREBIC-R3_met.fits;4.1968;26502;13.0398;0.341333
20190406190304546_DDMTREBIC-R3_snap.fits;3.84716;26475.6;4.33872;0
20190406190404621_DDMTREBIC-R3_snap.fits;4.64251;26458;3.54941;0
20190406190504696_DDMTREBIC-R3_snap.fits;3.7138;26499;4.3032;0
20190406190604770_DDMTREBIC-R3_snap.fits;3.93214;26469.7;3.6463;0
20190406190729933_DDMTREBIC-R3_met.fits;4.02548;26519.5;14.6544;0.170667
20190406190704845_DDMTREBIC-R3_snap.fits;4.55159;26534.2;4.0751;0
20190406190804920_DDMTREBIC-R3_snap.fits;3.76133;26513.7;3.53546;0
20190406190939128_DDMTREBIC-R3_met.fits;4.29684;26503.4;8.96542;0.170667
20190406190904994_DDMTREBIC-R3_snap.fits;4.80673;26544.4;4.0078;0
20190406191046541_DDMTREBIC-R3_met.fits;4.7584;26506.3;21.2283;0.341333
20190406191053709_DDMTREBIC-R3_met.fits;3.98586;26490.2;15.2363;0.170667
20190406191100877_DDMTREBIC-R3_met.fits;3.82306;26484.4;14.0609;0.170667
20190406191005069_DDMTREBIC-R3_snap.fits;4.95726;26522.5;3.87243;0
20190406191118626_DDMTREBIC-R3_met.fits;3.75344;26512.2;7.54247;0.170667
20190406191105144_DDMTREBIC-R3_snap.fits;4.98299;26541.5;3.55446;0
20190406191217506_DDMTREBIC-R3_met.fits;4.60646;26525.4;11.1289;0.170667
20190406191220920_DDMTREBIC-R3_met.fits;4.56546;26516.6;10.3864;0.170667
20190406191246178_DDMTREBIC-R3_met.fits;3.8628;26502;15.5056;0.341333
20190406191205218_DDMTREBIC-R3_snap.fits;4.36056;26469.7;3.58456;0
20190406191303416_DDMTREBIC-R3_met.fits;4.43219;26497.6;25.2859;0.682667
20190406191305293_DDMTREBIC-R3_snap.fits;3.47072;26523.9;3.34205;0
20190406191405368_DDMTREBIC-R3_snap.fits;3.87799;26506.3;3.67861;0
20190406191510392_DDMTREBIC-R3_met.fits;3.60132;26497.6;7.65621;0.341333
20190406191548280_DDMTREBIC-R3_met.fits;4.15083;26515.1;24.2721;0.341333
20190406191505442_DDMTREBIC-R3_snap.fits;4.18409;26477.1;2.92918;0
20190406191605517_DDMTREBIC-R3_snap.fits;4.32451;26531.2;3.638;0
20190406191749794_DDMTREBIC-R3_met.fits;5.749;26526.9;19.3088;0.170667
20190406191705592_DDMTREBIC-R3_snap.fits;5.60921;26543;4.96773;0
20190406191829218_DDMTREBIC-R3_met.fits;5.00707;26502;13.4264;0.341333
20190406191841848_DDMTREBIC-R3_met.fits;4.95857;26507.8;30.5363;0.512
20190406191805666_DDMTREBIC-R3_snap.fits;4.80138;26521;4.6745;0
20190406191905741_DDMTREBIC-R3_snap.fits;4.31612;26516.6;3.57983;0
20190406192024589_DDMTREBIC-R3_met.fits;3.92284;26506.3;9.88303;0.341333
20190406192005816_DDMTREBIC-R3_snap.fits;4.06992;26449.2;4.44941;0
20190406192105890_DDMTREBIC-R3_snap.fits;5.43386;26540;3.19264;0
20190406192234466_DDMTREBIC-R3_met.fits;5.05977;26516.6;20.0714;0.341333
20190406192256312_DDMTREBIC-R3_met.fits;4.53258;26503.4;10.1441;0.170667
20190406192205965_DDMTREBIC-R3_snap.fits;3.99473;26547.4;4.30475;0
20190406192331640_DDMTREBIC-R3_met.fits;5.88758;26509.3;14.6233;0.170667
20190406192333858_DDMTREBIC-R3_met.fits;4.04234;26487.3;8.84759;0.341333
20190406192306040_DDMTREBIC-R3_snap.fits;4.73899;26545.9;4.28643;0
20190406192406114_DDMTREBIC-R3_snap.fits;4.73915;26521;3.93342;0
20190406192506189_DDMTREBIC-R3_snap.fits;4.46379;26477.1;2.92914;0
20190406192606264_DDMTREBIC-R3_snap.fits;4.29598;26547.4;3.98397;0
20190406192750882_DDMTREBIC-R3_met.fits;4.09443;26507.8;27.5921;1.536
20190406192706338_DDMTREBIC-R3_snap.fits;4.51776;26507.8;4.05529;0
20190406192806413_DDMTREBIC-R3_snap.fits;4.41497;26499;4.19179;0
20190406192906488_DDMTREBIC-R3_snap.fits;4.57093;26506.3;3.53131;0
20190406193059640_DDMTREBIC-R3_met.fits;4.38186;26509.3;10.8658;0.170667
20190406193006562_DDMTREBIC-R3_snap.fits;4.7937;26538.6;3.80904;0
20190406193151864_DDMTREBIC-R3_met.fits;3.78614;26499;13.2189;0.341333
20190406193106637_DDMTREBIC-R3_snap.fits;4.2871;26485.8;4.69118;0
20190406193222242_DDMTREBIC-R3_met.fits;4.31556;26503.4;21.2676;0.341333
20190406193247160_DDMTREBIC-R3_met.fits;4.29965;26507.8;146.344;0.512
20190406193206712_DDMTREBIC-R3_snap.fits;4.38453;26493.2;3.80828;0
20190406193306786_DDMTREBIC-R3_snap.fits;4.50061;26544.4;4.85512;0
20190406193406861_DDMTREBIC-R3_snap.fits;4.85934;26510.7;3.96651;0
20190406193506936_DDMTREBIC-R3_snap.fits;3.95247;26509.3;3.05667;0
20190406193700088_DDMTREBIC-R3_met.fits;4.38632;26468.3;10.5805;0.170667
20190406193607010_DDMTREBIC-R3_snap.fits;4.55276;26529.8;2.6969;0
20190406193707085_DDMTREBIC-R3_snap.fits;4.21326;26499;3.69428;0
20190406193858360_DDMTREBIC-R3_met.fits;4.83501;26503.4;12.3627;0.170667
20190406193807160_DDMTREBIC-R3_snap.fits;4.84894;26499;6.23483;0
20190406193912525_DDMTREBIC-R3_met.fits;4.0311;26494.6;11.1145;0.170667
20190406193929762_DDMTREBIC-R3_met.fits;4.17452;26500.5;10.1453;0.170667
20190406193907234_DDMTREBIC-R3_snap.fits;4.63819;26490.2;4.61663;0
20190406194010381_DDMTREBIC-R3_met.fits;4.5414;26499;16.8824;0.170667
20190406194027960_DDMTREBIC-R3_met.fits;4.72911;26500.5;16.1207;0.170667
20190406194007309_DDMTREBIC-R3_snap.fits;4.31103;26502;3.51846;0
20190406194107384_DDMTREBIC-R3_snap.fits;4.49441;26455.1;4.58834;0
20190406194304290_DDMTREBIC-R3_met.fits;4.32387;26490.2;24.5157;0.341333
20190406194207458_DDMTREBIC-R3_snap.fits;4.0749;26474.1;2.58874;0
20190406194330402_DDMTREBIC-R3_met.fits;4.78998;26507.8;10.0143;0.170667
20190406194347981_DDMTREBIC-R3_met.fits;4.6278;26531.2;42.8835;0.682667
20190406194307533_DDMTREBIC-R3_snap.fits;3.97747;26484.4;3.18761;0
20190406194407608_DDMTREBIC-R3_snap.fits;4.18424;26538.6;5.27902;0
20190406194507682_DDMTREBIC-R3_snap.fits;4.5231;26482.9;2.68398;0
20190406194645645_DDMTREBIC-R3_met.fits;4.67717;26500.5;45.2889;1.024
20190406194607757_DDMTREBIC-R3_snap.fits;4.88384;26459.5;3.71092;0
20190406194707832_DDMTREBIC-R3_snap.fits;4.3208;26472.7;3.45061;0
20190406194807906_DDMTREBIC-R3_snap.fits;3.67127;26488.8;4.56704;0
20190406194943650_DDMTREBIC-R3_met.fits;4.17642;26494.6;43.206;0.341333
20190406194907981_DDMTREBIC-R3_snap.fits;4.14967;26547.4;3.56674;0
20190406195011128_DDMTREBIC-R3_met.fits;4.61466;26515.1;21.4796;0.341333
20190406195039629_DDMTREBIC-R3_met.fits;4.23885;26478.5;10.2232;0.170667
20190406195100962_DDMTREBIC-R3_met.fits;5.06788;26502;13.0184;0.170667
20190406195008056_DDMTREBIC-R3_snap.fits;6.2718;26449.2;5.33659;0
20190406195108130_DDMTREBIC-R3_snap.fits;4.06453;26519.5;3.96058;0
20190406195208205_DDMTREBIC-R3_snap.fits;5.0396;26496.1;4.50907;0
20190406195353677_DDMTREBIC-R3_met.fits;4.61377;26496.1;9.76591;0.341333
20190406195401869_DDMTREBIC-R3_met.fits;3.97293;26497.6;11.1007;0.341333
20190406195308280_DDMTREBIC-R3_snap.fits;4.44051;26463.9;4.20576;0
20190406195429688_DDMTREBIC-R3_met.fits;3.83751;26502;8.8356;0.170667
20190406195459725_DDMTREBIC-R3_met.fits;3.77973;26465.3;9.43026;0.170667
20190406195408354_DDMTREBIC-R3_snap.fits;4.4055;26465.3;4.81418;0
20190406195541197_DDMTREBIC-R3_met.fits;4.55185;26506.3;11.0296;0.512
20190406195508429_DDMTREBIC-R3_snap.fits;4.24005;26526.9;5.02685;0
20190406195639906_DDMTREBIC-R3_met.fits;4.17902;26462.4;10.0197;1.024
20190406195608504_DDMTREBIC-R3_snap.fits;3.87641;26490.2;2.73277;0
20190406195725133_DDMTREBIC-R3_met.fits;4.01408;26487.3;8.99539;0.170667
20190406195805581_DDMTREBIC-R3_met.fits;4.78862;26497.6;11.2658;0.341333
20190406195708578_DDMTREBIC-R3_snap.fits;4.99729;26504.9;4.05827;0
20190406195834082_DDMTREBIC-R3_met.fits;4.46029;26490.2;21.4043;0.170667
20190406195808653_DDMTREBIC-R3_snap.fits;3.81961;26522.5;3.55267;0
20190406195908728_DDMTREBIC-R3_snap.fits;3.69851;26496.1;3.09566;0
