# file name; noise; peak f.; mag.; duration
20190406070010637_DDMTREBIC-R3_snap.fits;5.24092;26518.1;5.59681;0
20190406070120440_DDMTREBIC-R3_met.fits;4.16075;26504.9;8.45193;0.341333
20190406070138872_DDMTREBIC-R3_met.fits;4.49673;26494.6;9.22024;0.341333
20190406070154573_DDMTREBIC-R3_met.fits;5.11458;26507.8;12.0832;0.170667
20190406070110712_DDMTREBIC-R3_snap.fits;5.04929;26523.9;6.66374;0
20190406070307789_DDMTREBIC-R3_met.fits;4.18571;26507.8;13.0319;0.341333
20190406070210786_DDMTREBIC-R3_snap.fits;4.63147;26478.5;4.85515;0
20190406070339021_DDMTREBIC-R3_met.fits;4.12513;26504.9;68.7568;0.512
20190406070354210_DDMTREBIC-R3_met.fits;3.90735;26500.5;10.8746;0.341333
20190406070402573_DDMTREBIC-R3_met.fits;4.94006;26496.1;13.4509;0.341333
20190406070310861_DDMTREBIC-R3_snap.fits;4.57736;26487.3;3.45813;0
20190406070428173_DDMTREBIC-R3_met.fits;4.53857;26518.1;11.3411;0.170667
20190406070410936_DDMTREBIC-R3_snap.fits;4.41716;26515.1;4.44542;0
20190406070527224_DDMTREBIC-R3_met.fits;4.03991;26497.6;15.6916;0.170667
20190406070555896_DDMTREBIC-R3_met.fits;4.54599;26518.1;18.4906;0.341333
20190406070511010_DDMTREBIC-R3_snap.fits;4.90786;26504.9;3.65592;0
20190406070617229_DDMTREBIC-R3_met.fits;4.04319;26496.1;15.6223;0.170667
20190406070625933_DDMTREBIC-R3_met.fits;4.63871;26528.3;25.9018;0.170667
20190406070611085_DDMTREBIC-R3_snap.fits;5.63395;26504.9;3.18285;0
20190406070725496_DDMTREBIC-R3_met.fits;4.34244;26499;11.004;0.170667
20190406070748194_DDMTREBIC-R3_met.fits;3.73786;26496.1;7.5642;0.170667
20190406070711160_DDMTREBIC-R3_snap.fits;4.30031;26516.6;5.03455;0
20190406070811234_DDMTREBIC-R3_snap.fits;4.9965;26532.7;3.83925;0
20190406070939128_DDMTREBIC-R3_met.fits;4.21474;26496.1;40.4834;0.341333
20190406070958754_DDMTREBIC-R3_met.fits;4.62503;26513.7;12.6553;0.170667
20190406071006776_DDMTREBIC-R3_met.fits;4.86677;26506.3;11.101;0.170667
20190406070911309_DDMTREBIC-R3_snap.fits;4.43981;26497.6;7.14589;0
20190406071010530_DDMTREBIC-R3_met.fits;4.22006;26496.1;14.9306;0.341333
20190406071011384_DDMTREBIC-R3_snap.fits;4.95432;26453.6;3.30393;0
20190406071149858_DDMTREBIC-R3_met.fits;4.29717;26500.5;8.6332;0.170667
20190406071111458_DDMTREBIC-R3_snap.fits;3.61978;26507.8;4.85197;0
20190406071216141_DDMTREBIC-R3_met.fits;4.05221;26519.5;9.51554;0.170667
20190406071237474_DDMTREBIC-R3_met.fits;4.55973;26494.6;10.4356;0.341333
20190406071252152_DDMTREBIC-R3_met.fits;4.85501;26499;19.4493;0.341333
20190406071211533_DDMTREBIC-R3_snap.fits;4.24217;26545.9;4.32072;0
20190406071408440_DDMTREBIC-R3_met.fits;4.17981;26507.8;9.99567;0.341333
20190406071311608_DDMTREBIC-R3_snap.fits;3.75687;26521;4.5681;0
20190406071411682_DDMTREBIC-R3_met.fits;4.04327;26493.2;23.825;0.341333
20190406071501346_DDMTREBIC-R3_met.fits;3.8409;26502;8.85286;0.170667
20190406071411682_DDMTREBIC-R3_snap.fits;4.41874;26487.3;4.28912;0
20190406071530189_DDMTREBIC-R3_met.fits;4.50295;26500.5;16.6207;0.170667
20190406071511757_DDMTREBIC-R3_snap.fits;5.10866;26526.9;3.77223;0
20190406071643064_DDMTREBIC-R3_met.fits;4.07432;26513.7;12.0454;0.170667
20190406071611832_DDMTREBIC-R3_snap.fits;4.87808;26510.7;3.89843;0
20190406071750648_DDMTREBIC-R3_met.fits;4.51097;26502;21.5937;0.341333
20190406071754402_DDMTREBIC-R3_met.fits;3.70583;26506.3;7.78226;0.341333
20190406071711906_DDMTREBIC-R3_snap.fits;4.49999;26531.2;3.72053;0
20190406071811981_DDMTREBIC-R3_snap.fits;4.95579;26465.3;2.95967;0
20190406071929122_DDMTREBIC-R3_met.fits;4.54025;26491.7;31.4394;0.341333
20190406071944994_DDMTREBIC-R3_met.fits;4.07073;26493.2;10.7534;0.170667
20190406071951309_DDMTREBIC-R3_met.fits;3.97582;26512.2;17.1719;0.170667
20190406071912056_DDMTREBIC-R3_snap.fits;4.55206;26506.3;4.4787;0
20190406072036536_DDMTREBIC-R3_met.fits;3.61237;26506.3;16.0073;0.341333
20190406072050189_DDMTREBIC-R3_met.fits;6.02859;26523.9;67.3915;0.512
20190406072012130_DDMTREBIC-R3_snap.fits;4.30721;26482.9;4.5292;0
20190406072122445_DDMTREBIC-R3_met.fits;4.48333;26500.5;10.1794;0.170667
20190406072127053_DDMTREBIC-R3_met.fits;3.9546;26499;12.3727;0.170667
20190406072208354_DDMTREBIC-R3_met.fits;4.15864;26516.6;8.65936;0.341333
20190406072112205_DDMTREBIC-R3_snap.fits;4.27282;26537.1;4.18845;0
20190406072212280_DDMTREBIC-R3_snap.fits;4.31136;26462.4;4.25083;0
20190406072312354_DDMTREBIC-R3_snap.fits;4.2966;26477.1;4.47433;0
20190406072425400_DDMTREBIC-R3_met.fits;4.3784;26507.8;63.2578;1.36533
20190406072431202_DDMTREBIC-R3_met.fits;3.38998;26519.5;9.21804;0.170667
20190406072441272_DDMTREBIC-R3_met.fits;4.90541;26499;10.6157;0.170667
20190406072447928_DDMTREBIC-R3_met.fits;3.78142;26537.1;60.9154;0.341333
20190406072412429_DDMTREBIC-R3_snap.fits;4.021;26449.2;4.5257;0
20190406072547661_DDMTREBIC-R3_met.fits;4.21388;26497.6;8.49926;2.38933
20190406072512504_DDMTREBIC-R3_snap.fits;4.35293;26531.2;4.49869;0
20190406072627768_DDMTREBIC-R3_met.fits;4.7182;26526.9;10.1886;0.341333
20190406072640568_DDMTREBIC-R3_met.fits;4.57057;26484.4;14.6921;0.170667
20190406072612578_DDMTREBIC-R3_snap.fits;4.45549;26526.9;5.1162;0
20190406072752930_DDMTREBIC-R3_met.fits;5.00118;26500.5;27.6497;0.341333
20190406072758221_DDMTREBIC-R3_met.fits;4.41953;26504.9;9.3464;0.170667
20190406072712653_DDMTREBIC-R3_snap.fits;4.6989;26537.1;4.42265;0
20190406072812728_DDMTREBIC-R3_snap.fits;3.85577;26488.8;4.33806;0
20190406072915533_DDMTREBIC-R3_met.fits;3.99249;26515.1;8.17397;0.170667
20190406072948301_DDMTREBIC-R3_met.fits;4.08525;26490.2;12.335;0.341333
20190406072912802_DDMTREBIC-R3_snap.fits;4.58996;26452.1;4.13877;0
20190406073056909_DDMTREBIC-R3_met.fits;4.60846;26512.2;13.1908;0.170667
20190406073012877_DDMTREBIC-R3_snap.fits;4.53965;26523.9;4.51372;0
20190406073112952_DDMTREBIC-R3_snap.fits;4.22609;26506.3;4.59264;0
20190406073213026_DDMTREBIC-R3_snap.fits;3.91392;26465.3;3.57792;0
20190406073311906_DDMTREBIC-R3_met.fits;4.22298;26512.2;9.74775;0.170667
20190406073313101_DDMTREBIC-R3_snap.fits;5.14853;26528.3;4.9967;0
20190406073416418_DDMTREBIC-R3_met.fits;4.57923;26496.1;15.4632;0.341333
20190406073508813_DDMTREBIC-R3_met.fits;4.93303;26494.6;27.8349;0.341333
20190406073413176_DDMTREBIC-R3_snap.fits;5.07137;26493.2;5.95963;0
20190406073513250_DDMTREBIC-R3_snap.fits;5.0458;26463.9;4.72283;0
20190406073618445_DDMTREBIC-R3_met.fits;4.10514;26516.6;10.6986;0.341333
20190406073632781_DDMTREBIC-R3_met.fits;4.09995;26481.4;32.4611;0.170667
20190406073634829_DDMTREBIC-R3_met.fits;5.19654;26503.4;11.8443;0.170667
20190406073642168_DDMTREBIC-R3_met.fits;4.32704;26507.8;10.977;0.170667
20190406073613325_DDMTREBIC-R3_snap.fits;3.75029;26503.4;2.93784;0
20190406073713400_DDMTREBIC-R3_snap.fits;4.13233;26475.6;4.57195;0
20190406073848802_DDMTREBIC-R3_met.fits;3.96295;26500.5;14.4673;0.170667
20190406073858360_DDMTREBIC-R3_met.fits;4.63226;26491.7;16.1297;0.853333
20190406073813474_DDMTREBIC-R3_snap.fits;4.00439;26497.6;3.49914;0
20190406073955874_DDMTREBIC-R3_met.fits;4.2492;26499;17.8085;0.170667
20190406074010381_DDMTREBIC-R3_met.fits;3.6183;26500.5;11.087;0.170667
20190406073913549_DDMTREBIC-R3_snap.fits;4.24704;26458;4.27349;0
20190406074013624_DDMTREBIC-R3_snap.fits;4.53124;26465.3;4.2248;0
20190406074113698_DDMTREBIC-R3_snap.fits;4.34947;26544.4;3.0537;0
20190406074306680_DDMTREBIC-R3_met.fits;4.42188;26506.3;11.4034;0.170667
20190406074213773_DDMTREBIC-R3_snap.fits;4.14784;26502;4.30089;0
20190406074353784_DDMTREBIC-R3_met.fits;4.44688;26507.8;9.22045;0.341333
20190406074313848_DDMTREBIC-R3_snap.fits;5.10815;26545.9;5.58647;0
20190406074412898_DDMTREBIC-R3_met.fits;4.74034;26518.1;22.1574;0.170667
20190406074429282_DDMTREBIC-R3_met.fits;4.55522;26506.3;26.9559;0.341333
20190406074443106_DDMTREBIC-R3_met.fits;3.74778;26502;8.15031;0.170667
20190406074413922_DDMTREBIC-R3_snap.fits;4.9396;26471.2;4.49261;0
20190406074515021_DDMTREBIC-R3_met.fits;4.30513;26496.1;29.3418;0.341333
20190406074522018_DDMTREBIC-R3_met.fits;5.10608;26502;12.2229;0.170667
20190406074552397_DDMTREBIC-R3_met.fits;4.96047;26490.2;21.6388;0.341333
20190406074513997_DDMTREBIC-R3_snap.fits;4.97324;26502;5.79938;0
20190406074614072_DDMTREBIC-R3_snap.fits;3.81487;26506.3;4.50022;0
20190406074719778_DDMTREBIC-R3_met.fits;4.08265;26509.3;33.2913;0.512
20190406074734114_DDMTREBIC-R3_met.fits;4.94963;26485.8;10.5485;0.170667
20190406074800056_DDMTREBIC-R3_met.fits;4.64335;26494.6;21.1178;0.341333
20190406074714146_DDMTREBIC-R3_snap.fits;4.13056;26450.7;3.06872;0
20190406074814221_DDMTREBIC-R3_snap.fits;4.32335;26503.4;3.17685;0
20190406074928632_DDMTREBIC-R3_met.fits;4.80176;26532.7;10.2157;0.170667
20190406074914296_DDMTREBIC-R3_snap.fits;4.55703;26496.1;4.47861;0
20190406075021709_DDMTREBIC-R3_met.fits;4.69303;26497.6;16.7767;0.341333
20190406075035192_DDMTREBIC-R3_met.fits;4.22096;26494.6;9.52129;0.170667
20190406075014370_DDMTREBIC-R3_snap.fits;4.97369;26468.3;3.19171;0
20190406075134584_DDMTREBIC-R3_met.fits;3.95444;26515.1;56.4111;0.512
20190406075156088_DDMTREBIC-R3_met.fits;5.04405;26499;22.4733;0.341333
20190406075114445_DDMTREBIC-R3_snap.fits;4.4126;26503.4;3.50698;0
20190406075240461_DDMTREBIC-R3_met.fits;4.90044;26541.5;11.4701;0.512
20190406075246605_DDMTREBIC-R3_met.fits;4.59616;26500.5;76.0305;0.682667
20190406075254456_DDMTREBIC-R3_met.fits;4.70661;26497.6;9.9886;0.170667
20190406075214520_DDMTREBIC-R3_snap.fits;4.53032;26469.7;4.46765;0
20190406075321592_DDMTREBIC-R3_met.fits;4.22817;26504.9;9.13944;0.170667
20190406075344802_DDMTREBIC-R3_met.fits;4.37026;26503.4;11.7201;0.170667
20190406075314594_DDMTREBIC-R3_snap.fits;3.85446;26510.7;3.84351;0
20190406075412792_DDMTREBIC-R3_met.fits;4.32861;26509.3;18.3068;0.341333
20190406075439928_DDMTREBIC-R3_met.fits;4.25464;26502;29.1784;0.341333
20190406075510818_DDMTREBIC-R3_met.fits;4.80683;26507.8;10.4001;0.341333
20190406075414669_DDMTREBIC-R3_snap.fits;4.58062;26510.7;2.6322;0
20190406075548706_DDMTREBIC-R3_met.fits;4.71167;26499;12.1171;0.170667
20190406075605432_DDMTREBIC-R3_met.fits;4.31254;26493.2;18.7039;0.170667
20190406075514744_DDMTREBIC-R3_snap.fits;4.57436;26518.1;4.39072;0
20190406075648098_DDMTREBIC-R3_met.fits;4.19819;26516.6;11.8223;0.170667
20190406075614818_DDMTREBIC-R3_snap.fits;4.95959;26471.2;4.09784;0
20190406075715405_DDMTREBIC-R3_met.fits;4.13249;26526.9;15.5563;0.853333
20190406075714893_DDMTREBIC-R3_snap.fits;4.38519;26469.7;3.23235;0
20190406075831864_DDMTREBIC-R3_met.fits;5.0823;26523.9;21.121;0.170667
20190406075834594_DDMTREBIC-R3_met.fits;4.63327;26525.4;24.6452;0.512
20190406075814968_DDMTREBIC-R3_snap.fits;4.42642;26488.8;2.84707;0
20190406075937400_DDMTREBIC-R3_met.fits;4.47171;26494.6;11.43;0.341333
20190406075915042_DDMTREBIC-R3_snap.fits;4.95825;26484.4;4.84095;0
