# file name; noise; peak f.; mag.; duration
20190406030001762_DDMTREBIC-R3_met.fits;3.71374;26485.8;10.6516;0.170667
20190406030032824_DDMTREBIC-R3_met.fits;3.5437;26494.6;12.7201;0.170667
20190406030036066_DDMTREBIC-R3_met.fits;4.15741;26475.6;9.88292;0.170667
20190406030050402_DDMTREBIC-R3_met.fits;3.68796;26482.9;11.2839;0.170667
20190406030106274_DDMTREBIC-R3_met.fits;3.81793;26509.3;8.35716;0.170667
20190406030143309_DDMTREBIC-R3_met.fits;3.97745;26497.6;19.4173;0.341333
20190406030052792_DDMTREBIC-R3_snap.fits;3.72434;26525.4;4.26416;0
20190406030150989_DDMTREBIC-R3_met.fits;4.81217;26503.4;26.779;0.170667
20190406030243725_DDMTREBIC-R3_met.fits;4.04258;26487.3;8.23328;0.170667
20190406030152866_DDMTREBIC-R3_snap.fits;4.02051;26529.8;3.86835;0
20190406030253624_DDMTREBIC-R3_met.fits;3.71152;26507.8;15.7357;0.341333
20190406030326562_DDMTREBIC-R3_met.fits;3.53841;26499;10.0745;0.341333
20190406030333730_DDMTREBIC-R3_met.fits;4.00566;26502;13.9942;0.170667
20190406030252941_DDMTREBIC-R3_snap.fits;4.17355;26503.4;2.86636;0
20190406030353016_DDMTREBIC-R3_snap.fits;3.76371;26547.4;3.25784;0
20190406030547874_DDMTREBIC-R3_met.fits;3.57891;26502;11.0725;0.341333
20190406030453090_DDMTREBIC-R3_snap.fits;3.83085;26485.8;3.25333;0
20190406030603576_DDMTREBIC-R3_met.fits;3.94395;26529.8;18.3741;0.341333
20190406030625080_DDMTREBIC-R3_met.fits;3.9348;26497.6;14.9031;0.341333
20190406030553165_DDMTREBIC-R3_snap.fits;4.38684;26521;3.66239;0
20190406030702114_DDMTREBIC-R3_met.fits;3.67456;26507.8;7.56623;0.170667
20190406030653240_DDMTREBIC-R3_snap.fits;4.97009;26493.2;3.9885;0
20190406030753314_DDMTREBIC-R3_snap.fits;3.74435;26494.6;3.32873;0
20190406030917965_DDMTREBIC-R3_met.fits;3.1248;26484.4;11.7909;0.170667
20190406030929400_DDMTREBIC-R3_met.fits;3.62632;26485.8;7.27315;0.170667
20190406030853389_DDMTREBIC-R3_snap.fits;4.5623;26504.9;3.36984;0
20190406030953464_DDMTREBIC-R3_snap.fits;3.09876;26488.8;4.17049;0
20190406031053538_DDMTREBIC-R3_snap.fits;4.40693;26500.5;3.50339;0
20190406031237474_DDMTREBIC-R3_met.fits;3.96022;26512.2;10.0585;0.170667
20190406031153613_DDMTREBIC-R3_snap.fits;3.96107;26515.1;4.34386;0
20190406031253688_DDMTREBIC-R3_snap.fits;5.45002;26490.2;4.19195;0
20190406031351544_DDMTREBIC-R3_met.fits;5.82542;26529.8;23.227;0.341333
20190406031355469_DDMTREBIC-R3_met.fits;5.01827;26512.2;16.4606;0.170667
20190406031403832_DDMTREBIC-R3_met.fits;6.05647;26502;19.7097;0.512
20190406031353762_DDMTREBIC-R3_snap.fits;4.5241;26528.3;5.068;0
20190406031505272_DDMTREBIC-R3_met.fits;5.09109;26503.4;10.4121;0.170667
20190406031453837_DDMTREBIC-R3_snap.fits;3.86368;26538.6;3.80345;0
20190406031643746_DDMTREBIC-R3_met.fits;3.42042;26490.2;10.7397;0.512
20190406031553912_DDMTREBIC-R3_snap.fits;4.15408;26512.2;3.41248;0
20190406031657912_DDMTREBIC-R3_met.fits;4.40966;26502;17.3237;0.170667
20190406031700130_DDMTREBIC-R3_met.fits;4.06285;26502;9.37854;0.341333
20190406031653986_DDMTREBIC-R3_snap.fits;4.2539;26488.8;3.65729;0
20190406031820344_DDMTREBIC-R3_met.fits;4.27232;26525.4;19.1432;0.512
20190406031838434_DDMTREBIC-R3_met.fits;4.45074;26504.9;11.4583;1.36533
20190406031754061_DDMTREBIC-R3_snap.fits;4.91813;26472.7;3.84868;0
20190406031937826_DDMTREBIC-R3_met.fits;4.04799;26509.3;8.27231;0.341333
20190406031854136_DDMTREBIC-R3_snap.fits;4.10455;26529.8;4.24484;0
20190406031952504_DDMTREBIC-R3_met.fits;4.32856;26475.6;20.1753;0.170667
20190406032017421_DDMTREBIC-R3_met.fits;3.57729;26493.2;20.9073;0.341333
20190406031954210_DDMTREBIC-R3_snap.fits;3.49125;26541.5;4.43157;0
20190406032055309_DDMTREBIC-R3_met.fits;3.50587;26475.6;14.0662;0.341333
20190406032103672_DDMTREBIC-R3_met.fits;3.86026;26497.6;10.9749;0.170667
20190406032144632_DDMTREBIC-R3_met.fits;4.19919;26490.2;11.642;0.341333
20190406032054285_DDMTREBIC-R3_snap.fits;3.96344;26475.6;3.83603;0
20190406032154360_DDMTREBIC-R3_snap.fits;4.23904;26519.5;3.83777;0
20190406032252216_DDMTREBIC-R3_met.fits;3.66761;26547.4;9.21378;0.341333
20190406032259896_DDMTREBIC-R3_met.fits;4.38133;26487.3;10.2618;0.512
20190406032254434_DDMTREBIC-R3_snap.fits;4.61971;26521;3.61844;0
20190406032425058_DDMTREBIC-R3_met.fits;3.38977;26500.5;18.8605;0.341333
20190406032354509_DDMTREBIC-R3_snap.fits;4.22378;26497.6;2.4531;0
20190406032504824_DDMTREBIC-R3_met.fits;3.99867;26496.1;8.84525;0.512
20190406032454584_DDMTREBIC-R3_snap.fits;4.8769;26528.3;3.69008;0
20190406032608312_DDMTREBIC-R3_met.fits;3.91962;26518.1;10.2093;0.170667
20190406032611042_DDMTREBIC-R3_met.fits;4.27278;26529.8;12.8656;0.341333
20190406032624013_DDMTREBIC-R3_met.fits;3.48114;26494.6;12.4785;0.170667
20190406032554658_DDMTREBIC-R3_snap.fits;3.40088;26462.4;3.61752;0
20190406032725453_DDMTREBIC-R3_met.fits;3.84198;26547.4;28.7029;0.512
20190406032654733_DDMTREBIC-R3_snap.fits;4.79616;26510.7;4.72569;0
20190406032824845_DDMTREBIC-R3_met.fits;4.4717;26497.6;9.32156;0.170667
20190406032754808_DDMTREBIC-R3_snap.fits;3.60253;26510.7;3.20503;0
20190406032913826_DDMTREBIC-R3_met.fits;4.43896;26500.5;21.5563;0.341333
20190406032854882_DDMTREBIC-R3_snap.fits;3.62057;26528.3;3.70591;0
20190406033012024_DDMTREBIC-R3_met.fits;3.92483;26485.8;9.82246;2.56
20190406033051789_DDMTREBIC-R3_met.fits;4.12784;26488.8;9.48598;0.341333
20190406032954957_DDMTREBIC-R3_snap.fits;4.17221;26526.9;3.94746;0
20190406033102370_DDMTREBIC-R3_met.fits;3.53044;26485.8;10.8179;0.512
20190406033135992_DDMTREBIC-R3_met.fits;4.29248;26491.7;13.67;0.170667
20190406033055032_DDMTREBIC-R3_snap.fits;3.77286;26493.2;20.6398;0
20190406033154594_DDMTREBIC-R3_met.fits;3.77286;26493.2;20.6398;0.341333
20190406033222413_DDMTREBIC-R3_met.fits;4.11009;26497.6;10.7827;0.341333
20190406033242381_DDMTREBIC-R3_met.fits;3.80776;26503.4;12.2883;0.170667
20190406033155106_DDMTREBIC-R3_snap.fits;3.41448;26541.5;3.53284;0
20190406033255181_DDMTREBIC-R3_snap.fits;3.5861;26521;3.26352;0
20190406033420514_DDMTREBIC-R3_met.fits;2.93655;26499;6.06061;0.170667
20190406033441165_DDMTREBIC-R3_met.fits;3.76071;26509.3;10.0464;0.170667
20190406033355256_DDMTREBIC-R3_snap.fits;3.95675;26513.7;3.07562;0
20190406033529634_DDMTREBIC-R3_met.fits;3.85943;26502;7.77237;0.170667
20190406033455330_DDMTREBIC-R3_snap.fits;4.05304;26466.8;3.42974;0
20190406033614690_DDMTREBIC-R3_met.fits;3.19257;26516.6;10.8378;0.512
20190406033555405_DDMTREBIC-R3_snap.fits;4.50741;26531.2;3.58319;0
20190406033714594_DDMTREBIC-R3_met.fits;3.37899;26504.9;17.6453;0.341333
20190406033733538_DDMTREBIC-R3_met.fits;4.32607;26480;13.5822;2.048
20190406033655480_DDMTREBIC-R3_snap.fits;4.13517;26518.1;3.41392;0
20190406033755554_DDMTREBIC-R3_snap.fits;3.72067;26540;4.27541;0
20190406033937784_DDMTREBIC-R3_met.fits;4.83636;26491.7;25.3214;0.682667
20190406033855629_DDMTREBIC-R3_snap.fits;3.22139;26456.5;2.66889;0
20190406033954168_DDMTREBIC-R3_met.fits;4.04972;26502;22.3975;0.512
20190406033955704_DDMTREBIC-R3_snap.fits;4.04573;26547.4;4.03953;0
20190406034053560_DDMTREBIC-R3_met.fits;4.13981;26490.2;9.84628;0.341333
20190406034055778_DDMTREBIC-R3_snap.fits;4.21038;26458;3.60611;0
20190406034155853_DDMTREBIC-R3_snap.fits;3.60279;26490.2;3.06528;0
20190406034255928_DDMTREBIC-R3_snap.fits;3.70919;26538.6;4.32167;0
20190406034426040_DDMTREBIC-R3_met.fits;3.20946;26494.6;7.94045;0.170667
20190406034356002_DDMTREBIC-R3_snap.fits;4.29053;26452.1;3.85596;0
20190406034520482_DDMTREBIC-R3_met.fits;4.35974;26493.2;13.8129;0.170667
20190406034549496_DDMTREBIC-R3_met.fits;3.90454;26500.5;10.8229;0.341333
20190406034456077_DDMTREBIC-R3_snap.fits;3.53318;26497.6;3.13115;0
20190406034603149_DDMTREBIC-R3_met.fits;4.03415;26504.9;9.72467;0.512
20190406034610829_DDMTREBIC-R3_met.fits;3.60799;26494.6;8.44777;0.170667
20190406034636600_DDMTREBIC-R3_met.fits;3.67721;26499;7.63387;0.170667
20190406034556152_DDMTREBIC-R3_snap.fits;3.64763;26459.5;3.1801;0
20190406034711416_DDMTREBIC-R3_met.fits;3.93934;26500.5;17.2208;0.170667
20190406034730530_DDMTREBIC-R3_met.fits;4.62701;26509.3;21.845;0.341333
20190406034656226_DDMTREBIC-R3_snap.fits;3.98929;26460.9;3.1393;0
20190406034800056_DDMTREBIC-R3_met.fits;3.7214;26503.4;15.5854;0.170667
20190406034834360_DDMTREBIC-R3_met.fits;4.33569;26494.6;13.929;0.170667
20190406034843576_DDMTREBIC-R3_met.fits;4.23515;26496.1;11.2702;0.170667
20190406034756301_DDMTREBIC-R3_snap.fits;3.89562;26485.8;3.25658;0
20190406034927778_DDMTREBIC-R3_met.fits;4.25237;26493.2;17.9344;0.341333
20190406034942456_DDMTREBIC-R3_met.fits;4.36935;26491.7;42.1315;1.536
20190406034856376_DDMTREBIC-R3_snap.fits;4.30909;26543;4.72139;0
20190406034959010_DDMTREBIC-R3_met.fits;4.5298;26529.8;18.6171;0.170667
20190406035037410_DDMTREBIC-R3_met.fits;3.63103;26485.8;8.2286;2.73067
20190406035049186_DDMTREBIC-R3_met.fits;4.83509;26531.2;38.4921;0.341333
20190406035053282_DDMTREBIC-R3_met.fits;4.51804;26499;16.0959;0.170667
20190406034956450_DDMTREBIC-R3_snap.fits;4.01917;26516.6;20.658;0
20190406035055842_DDMTREBIC-R3_met.fits;4.01917;26516.6;20.658;0.341333
20190406035056525_DDMTREBIC-R3_snap.fits;5.04133;26449.2;4.02532;0
20190406035155405_DDMTREBIC-R3_met.fits;4.50337;26521;13.9275;0.341333
20190406035237730_DDMTREBIC-R3_met.fits;4.50192;26499;50.8585;0.512
20190406035156600_DDMTREBIC-R3_snap.fits;4.19283;26475.6;3.33703;0
20190406035256674_DDMTREBIC-R3_snap.fits;4.21769;26526.9;3.7221;0
20190406035438392_DDMTREBIC-R3_met.fits;4.08342;26506.3;8.73577;0.170667
20190406035356749_DDMTREBIC-R3_snap.fits;4.21952;26515.1;3.78563;0
20190406035456824_DDMTREBIC-R3_snap.fits;3.8908;26465.3;2.42086;0
20190406035604920_DDMTREBIC-R3_met.fits;4.22123;26481.4;9.19413;0.170667
20190406035556898_DDMTREBIC-R3_snap.fits;4.80253;26504.9;3.88891;0
20190406035656973_DDMTREBIC-R3_snap.fits;4.52112;26466.8;4.01716;0
20190406035757048_DDMTREBIC-R3_snap.fits;4.9306;26471.2;3.7005;0
20190406035859512_DDMTREBIC-R3_met.fits;4.35261;26513.7;16.9176;0.170667
20190406035930744_DDMTREBIC-R3_met.fits;4.09221;26491.7;10.4593;0.170667
20190406035857122_DDMTREBIC-R3_snap.fits;3.91026;26449.2;3.43721;0
20190406035957197_DDMTREBIC-R3_snap.fits;4.76885;26507.8;3.40609;0
