# file name; noise; peak f.; mag.; duration
20190406140024248_DDMTREBIC-R3_met.fits;3.84874;26503.4;7.94944;0.170667
20190406140124322_DDMTREBIC-R3_met.fits;4.19728;26499;8.94232;0.341333
20190406140041997_DDMTREBIC-R3_snap.fits;3.67616;26521;2.88886;0
20190406140151800_DDMTREBIC-R3_met.fits;4.48003;26510.7;9.44599;0.170667
20190406140207842_DDMTREBIC-R3_met.fits;3.63569;26531.2;7.75423;0.853333
20190406140218936_DDMTREBIC-R3_met.fits;3.56114;26496.1;9.7359;0.170667
20190406140142072_DDMTREBIC-R3_snap.fits;3.78316;26488.8;2.92456;0
20190406140252045_DDMTREBIC-R3_met.fits;3.76095;26515.1;7.53342;0.341333
20190406140242146_DDMTREBIC-R3_snap.fits;4.62628;26458;3.65231;0
20190406140340002_DDMTREBIC-R3_met.fits;3.69322;26493.2;8.12174;0.170667
20190406140342221_DDMTREBIC-R3_snap.fits;3.91845;26462.4;3.12621;0
20190406140458168_DDMTREBIC-R3_met.fits;4.45652;26493.2;12.3804;0.512
20190406140442296_DDMTREBIC-R3_snap.fits;3.68001;26466.8;4.37459;0
20190406140542370_DDMTREBIC-R3_snap.fits;3.41454;26537.1;3.5575;0
20190406140642445_DDMTREBIC-R3_snap.fits;3.75872;26460.9;3.27401;0
20190406140742520_DDMTREBIC-R3_snap.fits;3.81268;26487.3;3.00879;0
20190406140846008_DDMTREBIC-R3_met.fits;3.53865;26499;10.9591;0.512
20190406140936013_DDMTREBIC-R3_met.fits;4.84924;26519.5;12.0229;0.170667
20190406140842594_DDMTREBIC-R3_snap.fits;4.50381;26456.5;3.69765;0
20190406140942669_DDMTREBIC-R3_snap.fits;3.78784;26519.5;3.20635;0
20190406141125069_DDMTREBIC-R3_met.fits;3.87476;26529.8;21.2927;0.512
20190406141042744_DDMTREBIC-R3_snap.fits;4.4157;26522.5;2.76361;0
20190406141153570_DDMTREBIC-R3_met.fits;4.06701;26525.4;15.1511;0.341333
20190406141142818_DDMTREBIC-R3_snap.fits;4.14095;26538.6;3.15287;0
20190406141322658_DDMTREBIC-R3_met.fits;4.56486;26496.1;9.83598;0.512
20190406141330168_DDMTREBIC-R3_met.fits;3.98942;26497.6;8.30475;0.170667
20190406141333922_DDMTREBIC-R3_met.fits;4.59339;26506.3;10.486;0.170667
20190406141242893_DDMTREBIC-R3_snap.fits;5.72767;26462.4;6.00984;0
20190406141353037_DDMTREBIC-R3_met.fits;5.97231;26532.7;24.3255;0.170667
20190406141342968_DDMTREBIC-R3_snap.fits;9.90188;26455.1;6.43052;0
20190406141443042_DDMTREBIC-R3_snap.fits;4.96842;26528.3;4.76449;0
20190406141631928_DDMTREBIC-R3_met.fits;5.67981;26544.4;12.2013;0.341333
20190406141543117_DDMTREBIC-R3_snap.fits;4.48675;26534.2;4.94582;0
20190406141644045_DDMTREBIC-R3_met.fits;5.53578;26496.1;32.7585;0.341333
20190406141721592_DDMTREBIC-R3_met.fits;4.93054;26494.6;10.5149;0.170667
20190406141725858_DDMTREBIC-R3_met.fits;4.36614;26500.5;10.4464;0.170667
20190406141643192_DDMTREBIC-R3_snap.fits;5.33438;26507.8;2.78788;0
20190406141743266_DDMTREBIC-R3_snap.fits;4.23714;26468.3;4.16834;0
20190406141851192_DDMTREBIC-R3_met.fits;5.46245;26506.3;26.3961;0.341333
20190406141912354_DDMTREBIC-R3_met.fits;6.58908;26502;13.2898;0.170667
20190406141843341_DDMTREBIC-R3_snap.fits;6.94931;26537.1;6.45282;0
20190406142004408_DDMTREBIC-R3_met.fits;6.34821;26522.5;30.5942;0.170667
20190406141943416_DDMTREBIC-R3_snap.fits;6.08107;26497.6;4.01829;0
20190406142043490_DDMTREBIC-R3_snap.fits;4.83722;26532.7;4.00136;0
20190406142158242_DDMTREBIC-R3_met.fits;5.29519;26503.4;16.4216;0.682667
20190406142143565_DDMTREBIC-R3_snap.fits;4.74076;26478.5;4.3839;0
20190406142334669_DDMTREBIC-R3_met.fits;3.73248;26507.8;13.8451;0.341333
20190406142243640_DDMTREBIC-R3_snap.fits;4.52874;26463.9;4.43972;0
20190406142343714_DDMTREBIC-R3_snap.fits;5.14092;26499;3.66455;0
20190406142446520_DDMTREBIC-R3_met.fits;3.86435;26506.3;12.6127;0.170667
20190406142535160_DDMTREBIC-R3_met.fits;4.85657;26516.6;47.7002;0.341333
20190406142443789_DDMTREBIC-R3_snap.fits;4.43023;26450.7;3.60256;0
20190406142621069_DDMTREBIC-R3_met.fits;4.75236;26497.6;22.8567;0.341333
20190406142543864_DDMTREBIC-R3_snap.fits;4.67151;26459.5;3.19807;0
20190406142643938_DDMTREBIC-R3_snap.fits;4.43058;26515.1;3.59016;0
20190406142744013_DDMTREBIC-R3_snap.fits;4.49074;26521;4.88432;0
20190406142855010_DDMTREBIC-R3_met.fits;4.76202;26502;9.84904;0.341333
20190406142912930_DDMTREBIC-R3_met.fits;4.27859;26506.3;14.4321;0.341333
20190406142844088_DDMTREBIC-R3_snap.fits;4.97654;26500.5;3.80205;0
20190406142944162_DDMTREBIC-R3_snap.fits;4.56066;26537.1;3.36963;0
20190406143044237_DDMTREBIC-R3_snap.fits;4.81167;26544.4;4.77444;0
20190406143153357_DDMTREBIC-R3_met.fits;5.75372;26512.2;28.111;0.341333
20190406143158306_DDMTREBIC-R3_met.fits;6.30482;26497.6;25.3211;0.341333
20190406143144312_DDMTREBIC-R3_snap.fits;7.15707;26469.7;8.14385;0
20190406143244386_DDMTREBIC-R3_snap.fits;10.801;26526.9;6.11469;0
20190406143418253_DDMTREBIC-R3_met.fits;9.01935;26502;24.4329;2.048
20190406143344461_DDMTREBIC-R3_snap.fits;7.93625;26480;6.58153;0
20190406143444536_DDMTREBIC-R3_snap.fits;8.54989;26515.1;7.4885;0
20190406143544610_DDMTREBIC-R3_snap.fits;7.47331;26465.3;6.07518;0
20190406143644685_DDMTREBIC-R3_snap.fits;9.51892;26474.1;6.57966;0
20190406143744760_DDMTREBIC-R3_snap.fits;8.67656;26522.5;9.3794;0
20190406143908045_DDMTREBIC-R3_met.fits;10.1604;26507.8;59.6573;0.512
20190406143844834_DDMTREBIC-R3_snap.fits;6.21278;26477.1;5.01008;0
20190406143944909_DDMTREBIC-R3_snap.fits;5.55646;26456.5;3.87878;0
20190406144120141_DDMTREBIC-R3_met.fits;5.49749;26506.3;19.0535;0.170667
20190406144044984_DDMTREBIC-R3_snap.fits;4.75268;26504.9;4.20918;0
20190406144202296_DDMTREBIC-R3_met.fits;4.23922;26507.8;9.10168;0.341333
20190406144145058_DDMTREBIC-R3_snap.fits;5.24271;26487.3;5.56121;0
20190406144310562_DDMTREBIC-R3_met.fits;3.9215;26499;8.41328;0.170667
20190406144336333_DDMTREBIC-R3_met.fits;4.40851;26506.3;12.2962;0.170667
20190406144245133_DDMTREBIC-R3_snap.fits;3.96785;26513.7;3.66294;0
20190406144345208_DDMTREBIC-R3_snap.fits;4.06938;26462.4;4.30748;0
20190406144457570_DDMTREBIC-R3_met.fits;3.35149;26506.3;11.0945;0.170667
20190406144500984_DDMTREBIC-R3_met.fits;3.89021;26499;9.45479;0.170667
20190406144445282_DDMTREBIC-R3_snap.fits;4.55475;26459.5;4.45322;0
20190406144545357_DDMTREBIC-R3_snap.fits;4.23006;26488.8;4.35985;0
20190406144706936_DDMTREBIC-R3_met.fits;4.02287;26497.6;12.4786;0.341333
20190406144733730_DDMTREBIC-R3_met.fits;4.52949;26506.3;17.6366;0.341333
20190406144645432_DDMTREBIC-R3_snap.fits;3.59791;26502;4.14537;0
20190406144745506_DDMTREBIC-R3_snap.fits;3.50475;26541.5;4.09645;0
20190406144915277_DDMTREBIC-R3_met.fits;3.61789;26510.7;10.8319;0.170667
20190406144934392_DDMTREBIC-R3_met.fits;3.33307;26502;8.3795;1.024
20190406144845581_DDMTREBIC-R3_snap.fits;4.09233;26449.2;2.88445;0
20190406144945656_DDMTREBIC-R3_snap.fits;3.77048;26475.6;3.98396;0
20190406145115085_DDMTREBIC-R3_met.fits;3.95221;26500.5;43.6906;0.512
20190406145045730_DDMTREBIC-R3_snap.fits;3.28388;26485.8;3.30938;0
20190406145230178_DDMTREBIC-R3_met.fits;3.81217;26503.4;12.1647;3.41333
20190406145240930_DDMTREBIC-R3_met.fits;3.30981;26499;18.5268;0.341333
20190406145145805_DDMTREBIC-R3_snap.fits;4.24137;26488.8;3.42208;0
20190406145258168_DDMTREBIC-R3_met.fits;4.24946;26541.5;12.7506;0.512
20190406145336056_DDMTREBIC-R3_met.fits;3.17991;26513.7;6.8515;0.170667
20190406145245880_DDMTREBIC-R3_snap.fits;3.64961;26504.9;4.09902;0
20190406145409677_DDMTREBIC-R3_met.fits;3.47324;26507.8;28.9488;0.341333
20190406145345954_DDMTREBIC-R3_snap.fits;4.02132;26526.9;2.7526;0
20190406145446029_DDMTREBIC-R3_snap.fits;3.55084;26507.8;3.55668;0
20190406145628258_DDMTREBIC-R3_met.fits;3.57585;26497.6;12.5338;0.170667
20190406145546104_DDMTREBIC-R3_snap.fits;3.67634;26482.9;3.87596;0
20190406145711608_DDMTREBIC-R3_met.fits;3.45672;26515.1;7.4694;0.170667
20190406145730381_DDMTREBIC-R3_met.fits;3.26499;26507.8;60.192;0.853333
20190406145646178_DDMTREBIC-R3_snap.fits;3.36512;26538.6;3.06277;0
20190406145754616_DDMTREBIC-R3_met.fits;3.85409;26506.3;22.3623;0.512
20190406145805197_DDMTREBIC-R3_met.fits;4.10213;26512.2;8.44981;0.341333
20190406145746253_DDMTREBIC-R3_snap.fits;3.28648;26541.5;3.07201;0
20190406145846328_DDMTREBIC-R3_snap.fits;3.18122;26475.6;2.89891;0
20190406145946402_DDMTREBIC-R3_snap.fits;3.70227;26487.3;3.24273;0
