# file name; noise; peak f.; mag.; duration
20190406180014520_DDMTREBIC-R3_met.fits;4.14653;26500.5;16.5405;0.512
20190406180108280_DDMTREBIC-R3_met.fits;4.45045;26515.1;19.6017;0.341333
20190406180059917_DDMTREBIC-R3_snap.fits;5.26536;26512.2;2.78874;0
20190406180159992_DDMTREBIC-R3_snap.fits;4.66339;26503.4;3.28916;0
20190406180300066_DDMTREBIC-R3_snap.fits;3.55388;26468.3;5.28022;0
20190406180427618_DDMTREBIC-R3_met.fits;4.51215;26499;18.0262;0.512
20190406180452706_DDMTREBIC-R3_met.fits;4.12254;26500.5;10.6733;0.512
20190406180400141_DDMTREBIC-R3_snap.fits;4.67126;26450.7;4.49105;0
20190406180500216_DDMTREBIC-R3_snap.fits;3.90522;26543;3.16768;0
20190406180600290_DDMTREBIC-R3_snap.fits;4.2948;26459.5;3.14562;0
20190406180705656_DDMTREBIC-R3_met.fits;3.60235;26499;12.6813;0.170667
20190406180720845_DDMTREBIC-R3_met.fits;3.99038;26500.5;45.8174;0.341333
20190406180700365_DDMTREBIC-R3_snap.fits;4.4902;26468.3;3.89803;0
20190406180800440_DDMTREBIC-R3_snap.fits;3.96079;26459.5;3.78008;0
20190406180955128_DDMTREBIC-R3_met.fits;3.88216;26513.7;8.80195;0.341333
20190406180900514_DDMTREBIC-R3_snap.fits;3.80523;26450.7;3.99113;0
20190406181036770_DDMTREBIC-R3_met.fits;3.84043;26497.6;8.23659;0.170667
20190406181000589_DDMTREBIC-R3_snap.fits;3.93061;26463.9;2.81489;0
20190406181154424_DDMTREBIC-R3_met.fits;4.64957;26529.8;22.0347;0.170667
20190406181100664_DDMTREBIC-R3_snap.fits;4.1188;26513.7;4.03367;0
20190406181200738_DDMTREBIC-R3_snap.fits;4.35718;26543;3.45713;0
20190406181330338_DDMTREBIC-R3_met.fits;3.98569;26504.9;9.46726;0.170667
20190406181300813_DDMTREBIC-R3_snap.fits;4.18855;26516.6;3.74024;0
20190406181400888_DDMTREBIC-R3_snap.fits;3.97166;26513.7;2.12307;0
20190406181500962_DDMTREBIC-R3_snap.fits;3.68235;26465.3;4.19635;0
20190406181601037_DDMTREBIC-R3_snap.fits;3.51068;26500.5;6.56126;0
20190406181700770_DDMTREBIC-R3_met.fits;3.77493;26488.8;15.8013;0.170667
20190406181701112_DDMTREBIC-R3_snap.fits;3.48238;26497.6;4.5314;0
20190406181833954_DDMTREBIC-R3_met.fits;3.66704;26497.6;9.44233;0.512
20190406181801186_DDMTREBIC-R3_snap.fits;3.06544;26537.1;3.241;0
20190406181901261_DDMTREBIC-R3_snap.fits;4.14004;26490.2;3.42701;0
20190406182036834_DDMTREBIC-R3_met.fits;4.81622;26504.9;22.0048;2.21867
20190406182001336_DDMTREBIC-R3_snap.fits;4.36955;26513.7;3.83307;0
20190406182101410_DDMTREBIC-R3_snap.fits;4.74469;26502;3.25567;0
20190406182234424_DDMTREBIC-R3_met.fits;3.48037;26512.2;7.13779;0.170667
20190406182248760_DDMTREBIC-R3_met.fits;3.75801;26504.9;9.05195;0.170667
20190406182201485_DDMTREBIC-R3_snap.fits;4.10864;26515.1;58.5154;0
20190406182300536_DDMTREBIC-R3_met.fits;3.62976;26535.6;84.6965;0.853333
20190406182301560_DDMTREBIC-R3_snap.fits;3.44139;26456.5;3.71244;0
20190406182401634_DDMTREBIC-R3_snap.fits;4.17048;26478.5;3.28119;0
20190406182501709_DDMTREBIC-R3_snap.fits;4.28913;26540;3.77315;0
20190406182601784_DDMTREBIC-R3_snap.fits;4.24266;26500.5;4.01043;0
20190406182701858_DDMTREBIC-R3_snap.fits;4.72404;26480;3.78427;0
20190406182801933_DDMTREBIC-R3_snap.fits;4.48746;26538.6;4.05893;0
20190406182906104_DDMTREBIC-R3_met.fits;5.53564;26543;29.353;0.170667
20190406182920781_DDMTREBIC-R3_met.fits;4.77985;26487.3;14.0993;0.170667
20190406182943138_DDMTREBIC-R3_met.fits;4.73309;26502;9.70494;0.170667
20190406182954914_DDMTREBIC-R3_met.fits;3.68526;26496.1;8.59314;0.170667
20190406182959352_DDMTREBIC-R3_met.fits;4.94161;26509.3;33.505;0.341333
20190406182902008_DDMTREBIC-R3_snap.fits;4.17643;26522.5;5.07963;0
20190406183002082_DDMTREBIC-R3_snap.fits;4.18889;26471.2;4.03361;0
20190406183146189_DDMTREBIC-R3_met.fits;4.62343;26500.5;12.5842;0.512
20190406183102157_DDMTREBIC-R3_snap.fits;5.04992;26518.1;4.33878;0
20190406183202232_DDMTREBIC-R3_snap.fits;4.30978;26506.3;3.22907;0
20190406183302306_DDMTREBIC-R3_snap.fits;4.58986;26490.2;4.70075;0
20190406183406989_DDMTREBIC-R3_met.fits;3.72355;26502;9.93009;0.341333
20190406183402381_DDMTREBIC-R3_snap.fits;4.63609;26525.4;4.23598;0
20190406183502456_DDMTREBIC-R3_snap.fits;4.71001;26487.3;5.31532;0
20190406183608674_DDMTREBIC-R3_met.fits;4.76907;26493.2;46.5157;0.512
20190406183616013_DDMTREBIC-R3_met.fits;4.02086;26519.5;10.5668;0.170667
20190406183602530_DDMTREBIC-R3_snap.fits;4.57665;26477.1;4.11608;0
20190406183742882_DDMTREBIC-R3_met.fits;4.32557;26500.5;8.72851;0.170667
20190406183702605_DDMTREBIC-R3_snap.fits;4.40564;26493.2;3.31816;0
20190406183836813_DDMTREBIC-R3_met.fits;4.36952;26499;14.834;0.512
20190406183802680_DDMTREBIC-R3_snap.fits;5.04631;26450.7;3.21339;0
20190406183902754_DDMTREBIC-R3_snap.fits;4.55058;26516.6;4.69161;0
20190406184002829_DDMTREBIC-R3_snap.fits;4.04578;26484.4;3.82088;0
20190406184146936_DDMTREBIC-R3_met.fits;4.88067;26496.1;14.2317;0.170667
20190406184102904_DDMTREBIC-R3_snap.fits;4.38069;26499;4.24612;0
20190406184228749_DDMTREBIC-R3_met.fits;4.04284;26502;39.4432;0.341333
20190406184202978_DDMTREBIC-R3_snap.fits;4.78323;26490.2;3.02761;0
20190406184303053_DDMTREBIC-R3_snap.fits;4.36425;26487.3;3.98243;0
20190406184435896_DDMTREBIC-R3_met.fits;4.34316;26496.1;11.0139;0.170667
20190406184403128_DDMTREBIC-R3_snap.fits;3.65571;26477.1;4.49594;0
20190406184536482_DDMTREBIC-R3_met.fits;3.70912;26510.7;7.76702;0.341333
20190406184503202_DDMTREBIC-R3_snap.fits;4.33705;26475.6;3.92827;0
20190406184611469_DDMTREBIC-R3_met.fits;4.16682;26523.9;9.979;0.341333
20190406184603277_DDMTREBIC-R3_snap.fits;4.26449;26462.4;3.88373;0
20190406184703352_DDMTREBIC-R3_snap.fits;4.30046;26497.6;3.22442;0
20190406184803426_DDMTREBIC-R3_snap.fits;3.67033;26491.7;3.58092;0
20190406184943949_DDMTREBIC-R3_met.fits;4.36087;26513.7;20.9066;0.512
20190406184903501_DDMTREBIC-R3_snap.fits;3.82207;26488.8;3.53486;0
20190406185003576_DDMTREBIC-R3_snap.fits;3.66844;26475.6;3.78673;0
20190406185103650_DDMTREBIC-R3_snap.fits;5.16693;26452.1;5.11105;0
20190406185201506_DDMTREBIC-R3_met.fits;4.78226;26496.1;13.2317;0.341333
20190406185203725_DDMTREBIC-R3_snap.fits;4.65404;26485.8;3.81358;0
20190406185358584_DDMTREBIC-R3_met.fits;4.57552;26504.9;15.258;0.170667
20190406185303800_DDMTREBIC-R3_snap.fits;4.11308;26491.7;4.03154;0
20190406185440568_DDMTREBIC-R3_met.fits;4.73048;26500.5;11.1361;0.170667
20190406185403874_DDMTREBIC-R3_snap.fits;4.69607;26493.2;4.17942;0
20190406185552589_DDMTREBIC-R3_met.fits;4.50916;26502;9.28883;0.170667
20190406185503949_DDMTREBIC-R3_snap.fits;4.79052;26513.7;5.32275;0
20190406185603170_DDMTREBIC-R3_met.fits;4.36806;26518.1;22.0285;0.341333
20190406185632866_DDMTREBIC-R3_met.fits;4.58235;26493.2;12.2353;0.341333
20190406185604024_DDMTREBIC-R3_snap.fits;4.25842;26547.4;4.32642;0
20190406185704098_DDMTREBIC-R3_snap.fits;4.82482;26471.2;2.78848;0
20190406185836088_DDMTREBIC-R3_met.fits;4.43282;26502;14.2215;0.170667
20190406185804173_DDMTREBIC-R3_snap.fits;4.20769;26528.3;3.70942;0
20190406185904248_DDMTREBIC-R3_snap.fits;4.20328;26507.8;2.90486;0
