# file name; noise; peak f.; mag.; duration
20190406120020749_DDMTREBIC-R3_met.fits;4.42562;26499;21.4242;0.341333
20190406120036280_DDMTREBIC-R3_met.fits;4.4245;26499;9.37667;0.170667
20190406120056248_DDMTREBIC-R3_met.fits;4.19449;26512.2;21.8838;0.341333
20190406120059490_DDMTREBIC-R3_met.fits;3.56922;26449.2;12.4208;0.170667
20190406120113144_DDMTREBIC-R3_met.fits;3.59899;26507.8;25.8863;0.341333
20190406120116386_DDMTREBIC-R3_met.fits;4.74376;26503.4;10.3872;0.170667
20190406120033037_DDMTREBIC-R3_snap.fits;4.21994;26519.5;3.36768;0
20190406120134477_DDMTREBIC-R3_met.fits;5.14067;26500.5;52.6065;0.341333
20190406120211341_DDMTREBIC-R3_met.fits;4.52102;26499;10.9851;0.170667
20190406120133112_DDMTREBIC-R3_snap.fits;4.86805;26504.9;3.86074;0
20190406120233186_DDMTREBIC-R3_snap.fits;4.22288;26522.5;3.78354;0
20190406120342477_DDMTREBIC-R3_met.fits;4.74861;26506.3;11.0622;0.170667
20190406120407565_DDMTREBIC-R3_met.fits;3.73576;26499;7.82329;0.170667
20190406120420365_DDMTREBIC-R3_met.fits;4.14561;26500.5;8.47993;1.70667
20190406120333261_DDMTREBIC-R3_snap.fits;5.34269;26535.6;4.15658;0
20190406120450402_DDMTREBIC-R3_met.fits;4.24692;26502;50.0958;0.512
20190406120433336_DDMTREBIC-R3_snap.fits;4.94494;26519.5;4.36117;0
20190406120558328_DDMTREBIC-R3_met.fits;3.80034;26493.2;8.51216;0.341333
20190406120533410_DDMTREBIC-R3_snap.fits;4.05061;26509.3;3.92163;0
20190406120635704_DDMTREBIC-R3_met.fits;4.61712;26509.3;9.25831;0.170667
20190406120705912_DDMTREBIC-R3_met.fits;3.33117;26500.5;12.4306;0.170667
20190406120633485_DDMTREBIC-R3_snap.fits;4.04113;26535.6;3.62494;0
20190406120735778_DDMTREBIC-R3_met.fits;4.68323;26499;36.4042;0.341333
20190406120741410_DDMTREBIC-R3_met.fits;4.33242;26493.2;24.8558;0.512
20190406120733560_DDMTREBIC-R3_snap.fits;3.58792;26460.9;3.9279;0
20190406120833634_DDMTREBIC-R3_snap.fits;4.79749;26543;4.50325;0
20190406120951800_DDMTREBIC-R3_met.fits;4.1465;26497.6;24.9768;0.512
20190406121008354_DDMTREBIC-R3_met.fits;3.88231;26496.1;8.88914;0.341333
20190406120933709_DDMTREBIC-R3_snap.fits;4.84653;26480;3.40404;0
20190406121048290_DDMTREBIC-R3_met.fits;4.33418;26504.9;8.74277;0.170667
20190406121108941_DDMTREBIC-R3_met.fits;5.24078;26493.2;14.3921;1.19467
20190406121119522_DDMTREBIC-R3_met.fits;3.95844;26506.3;8.51266;1.70667
20190406121033784_DDMTREBIC-R3_snap.fits;3.98032;26456.5;3.74244;0
20190406121133858_DDMTREBIC-R3_snap.fits;3.76008;26502;3.02713;0
20190406121249805_DDMTREBIC-R3_met.fits;4.3576;26502;9.13617;2.90133
20190406121313186_DDMTREBIC-R3_met.fits;4.76757;26510.7;13.0168;0.170667
20190406121233933_DDMTREBIC-R3_snap.fits;4.05918;26532.7;2.84429;0
20190406121354317_DDMTREBIC-R3_met.fits;3.52483;26496.1;20.8839;0.341333
20190406121413090_DDMTREBIC-R3_met.fits;3.75486;26500.5;11.4608;0.170667
20190406121334008_DDMTREBIC-R3_snap.fits;3.87604;26500.5;3.3975;0
20190406121434424_DDMTREBIC-R3_met.fits;4.05787;26504.9;10.7981;0.512
20190406121456440_DDMTREBIC-R3_met.fits;3.79166;26509.3;26.8348;0.170667
20190406121521528_DDMTREBIC-R3_met.fits;4.06694;26503.4;19.0627;0.341333
20190406121434082_DDMTREBIC-R3_snap.fits;5.14666;26523.9;4.29656;0
20190406121534157_DDMTREBIC-R3_snap.fits;3.98431;26499;4.87573;0
20190406121634232_DDMTREBIC-R3_snap.fits;3.84044;26510.7;4.28532;0
20190406121751373_DDMTREBIC-R3_met.fits;3.85791;26484.4;9.98691;0.341333
20190406121827554_DDMTREBIC-R3_met.fits;4.64523;26496.1;10.6801;0.341333
20190406121734306_DDMTREBIC-R3_snap.fits;4.03927;26456.5;4.08518;0
20190406121843597_DDMTREBIC-R3_met.fits;3.8918;26497.6;7.87568;0.341333
20190406121928824_DDMTREBIC-R3_met.fits;3.88315;26496.1;7.82016;0.170667
20190406121834381_DDMTREBIC-R3_snap.fits;3.85951;26459.5;4.07658;0
20190406121934456_DDMTREBIC-R3_snap.fits;4.19053;26465.3;3.85393;0
20190406122055352_DDMTREBIC-R3_met.fits;4.44091;26499;23.4836;0.341333
20190406122034530_DDMTREBIC-R3_snap.fits;4.36636;26540;4.07827;0
20190406122218296_DDMTREBIC-R3_met.fits;4.59417;26494.6;15.7163;0.170667
20190406122227170_DDMTREBIC-R3_met.fits;4.15422;26499;23.8656;0.341333
20190406122134605_DDMTREBIC-R3_snap.fits;3.41417;26460.9;3.94796;0
20190406122234680_DDMTREBIC-R3_snap.fits;3.78638;26518.1;3.84601;0
20190406122334754_DDMTREBIC-R3_snap.fits;3.988;26462.4;3.34347;0
20190406122434829_DDMTREBIC-R3_snap.fits;4.59491;26453.6;3.68676;0
20190406122615181_DDMTREBIC-R3_met.fits;4.04351;26499;11.7804;0.170667
20190406122534904_DDMTREBIC-R3_snap.fits;3.63498;26494.6;3.71304;0
20190406122651021_DDMTREBIC-R3_met.fits;3.76954;26493.2;9.2859;0.170667
20190406122725666_DDMTREBIC-R3_met.fits;3.43911;26509.3;8.11871;0.341333
20190406122634978_DDMTREBIC-R3_snap.fits;3.94097;26497.6;8.43525;0
20190406122734541_DDMTREBIC-R3_met.fits;3.94097;26497.6;8.43525;0.170667
20190406122758434_DDMTREBIC-R3_met.fits;3.42821;26502;10.7155;0.682667
20190406122831202_DDMTREBIC-R3_met.fits;5.13243;26502;10.815;0.170667
20190406122735053_DDMTREBIC-R3_snap.fits;4.62425;26491.7;3.42244;0
20190406122928888_DDMTREBIC-R3_met.fits;4.22784;26507.8;39.8765;0.341333
20190406122835128_DDMTREBIC-R3_snap.fits;3.47837;26478.5;4.24541;0
20190406123003362_DDMTREBIC-R3_met.fits;3.97016;26497.6;9.01456;0.170667
20190406123031864_DDMTREBIC-R3_met.fits;4.12632;26499;26.3286;0.341333
20190406122935202_DDMTREBIC-R3_snap.fits;4.21268;26529.8;3.12488;0
20190406123035277_DDMTREBIC-R3_snap.fits;4.53394;26468.3;4.16091;0
20190406123220920_DDMTREBIC-R3_met.fits;4.37225;26503.4;10.046;0.341333
20190406123135352_DDMTREBIC-R3_snap.fits;4.29635;26487.3;2.87216;0
20190406123243618_DDMTREBIC-R3_met.fits;4.41614;26504.9;12.4048;0.341333
20190406123235426_DDMTREBIC-R3_snap.fits;5.12483;26502;3.70393;0
20190406123424312_DDMTREBIC-R3_met.fits;3.7626;26477.1;7.85523;0.170667
20190406123335501_DDMTREBIC-R3_snap.fits;4.38685;26477.1;3.68663;0
20190406123435576_DDMTREBIC-R3_snap.fits;4.23535;26478.5;3.5402;0
20190406123535650_DDMTREBIC-R3_snap.fits;3.96359;26482.9;4.27004;0
20190406123643576_DDMTREBIC-R3_met.fits;3.84379;26497.6;9.52483;0.170667
20190406123635725_DDMTREBIC-R3_snap.fits;3.65037;26504.9;3.2282;0
20190406123743309_DDMTREBIC-R3_met.fits;4.09548;26503.4;38.2897;0.341333
20190406123749282_DDMTREBIC-R3_met.fits;3.82097;26509.3;16.6102;0.512
20190406123735800_DDMTREBIC-R3_snap.fits;4.04535;26519.5;2.95585;0
20190406123854136_DDMTREBIC-R3_met.fits;4.60097;26523.9;22.2347;0.512
20190406123919906_DDMTREBIC-R3_met.fits;3.83156;26500.5;14.4701;0.341333
20190406123835874_DDMTREBIC-R3_snap.fits;4.8456;26459.5;4.14114;0
20190406123935949_DDMTREBIC-R3_snap.fits;4.20368;26455.1;3.51469;0
20190406124039266_DDMTREBIC-R3_met.fits;4.04176;26500.5;14.641;0.341333
20190406124045410_DDMTREBIC-R3_met.fits;3.0781;26513.7;8.74546;0.170667
20190406124123810_DDMTREBIC-R3_met.fits;4.2385;26510.7;17.5113;0.341333
20190406124036024_DDMTREBIC-R3_snap.fits;3.81082;26490.2;3.29191;0
20190406124159138_DDMTREBIC-R3_met.fits;4.76119;26496.1;14.3803;0.170667
20190406124136098_DDMTREBIC-R3_snap.fits;4.68514;26540;3.45199;0
20190406124236173_DDMTREBIC-R3_snap.fits;4.12499;26529.8;4.18411;0
20190406124336248_DDMTREBIC-R3_snap.fits;3.94853;26493.2;3.91544;0
20190406124436493_DDMTREBIC-R3_met.fits;3.73898;26510.7;7.58894;0.170667
20190406124449293_DDMTREBIC-R3_met.fits;4.347;26496.1;15.4023;0.341333
20190406124436322_DDMTREBIC-R3_snap.fits;4.29869;26465.3;3.94447;0
20190406124606434_DDMTREBIC-R3_met.fits;4.43498;26497.6;9.35552;0.170667
20190406124536397_DDMTREBIC-R3_snap.fits;4.75681;26540;4.18265;0
20190406124649272_DDMTREBIC-R3_met.fits;4.74661;26496.1;13.249;0.170667
20190406124636472_DDMTREBIC-R3_snap.fits;3.47384;26482.9;3.3658;0
20190406124748834_DDMTREBIC-R3_met.fits;3.91296;26531.2;11.6002;0.512
20190406124736546_DDMTREBIC-R3_snap.fits;5.09236;26469.7;4.79196;0
20190406124836621_DDMTREBIC-R3_snap.fits;4.33439;26544.4;2.96289;0
20190406124944888_DDMTREBIC-R3_met.fits;4.59082;26499;10.0685;0.170667
20190406124936696_DDMTREBIC-R3_snap.fits;4.53684;26475.6;4.02342;0
20190406125036770_DDMTREBIC-R3_snap.fits;4.21704;26523.9;4.12915;0
20190406125146232_DDMTREBIC-R3_met.fits;5.11572;26545.9;20.0905;0.170667
20190406125202957_DDMTREBIC-R3_met.fits;4.38278;26510.7;13.9025;0.170667
20190406125136845_DDMTREBIC-R3_snap.fits;5.76744;26503.4;5.10222;0
20190406125313272_DDMTREBIC-R3_met.fits;4.28331;26491.7;8.86979;0.170667
20190406125236920_DDMTREBIC-R3_snap.fits;4.42863;26474.1;4.03456;0
20190406125336653_DDMTREBIC-R3_met.fits;4.46335;26485.8;10.6077;0.341333
20190406125344162_DDMTREBIC-R3_met.fits;4.63983;26503.4;32.15;0.512
20190406125336994_DDMTREBIC-R3_snap.fits;4.68116;26535.6;3.91311;0
20190406125437069_DDMTREBIC-R3_snap.fits;4.59197;26545.9;3.29685;0
20190406125537144_DDMTREBIC-R3_snap.fits;4.06908;26540;3.42099;0
20190406125636194_DDMTREBIC-R3_met.fits;4.61588;26497.6;36.6251;0.341333
20190406125652578_DDMTREBIC-R3_met.fits;3.79516;26504.9;10.3771;0.170667
20190406125637218_DDMTREBIC-R3_snap.fits;5.43002;26515.1;3.56444;0
20190406125753677_DDMTREBIC-R3_met.fits;3.71488;26518.1;8.18071;0.170667
20190406125737293_DDMTREBIC-R3_snap.fits;3.69109;26453.6;5.46099;0
20190406125837368_DDMTREBIC-R3_snap.fits;5.63935;26452.1;4.15287;0
20190406125937442_DDMTREBIC-R3_snap.fits;6.29236;26521;4.26614;0
