#timestamp,LO_Frequency,Hit,StdDev 
1554512445.2,286047002.6,E
1554512455.1,286047000.8,N
1554512456.0,286047000.8,P
1554512475.8,286046998.9,P
1554512495.7,286046998.8,N
1554512515.5,286046998.7,N
1554512535.3,286046998.8,N
1554512555.2,286046998.8,N
1554512575.0,286046998.3,N
1554512575.9,286046998.3,N
1554512595.8,286046998.4,N
1554512615.6,286046998.6,N
1554512635.4,286046998.5,N
1554512655.3,286046998.2,N
1554512675.1,286047001.2,N
1554512695.8,286047001.2,N
1554512715.7,286047001.1,N
1554512735.5,286047000.4,N
1554512755.4,286047000.8,N
1554512775.2,286047000.7,N
1554512795.0,286047001.0,N
1554512795.9,286047001.0,N
1554512815.8,286047000.9,N
1554512835.6,286047000.5,N
1554512855.4,286047000.3,N
1554512875.3,286047000.3,N
1554512895.1,286046999.7,N
1554512915.9,286047000.3,N
1554512935.7,286047000.9,N
1554512955.5,286047000.0,N
1554512975.4,286047000.1,N
1554512995.2,286047000.9,N
1554513015.0,286046999.8,N
1554513015.9,286046999.8,N
1554513035.8,286047002.7,N
1554513055.6,286047002.6,N
1554513075.5,286047002.8,N
1554513095.3,286047002.8,N
1554513115.1,286047002.7,N
1554513135.9,286047002.8,N
1554513155.7,286047002.8,N
1554513175.5,286047002.1,N
1554513195.4,286047002.4,N
1554513215.2,286047002.4,N
1554513235.1,286047001.9,N
1554513236.0,286047001.9,N
1554513255.8,286047001.5,N
1554513275.6,286047002.6,N
1554513295.5,286047002.1,N
1554513315.3,286047001.4,N
1554513335.1,286047001.5,N
1554513355.9,286047001.9,N
1554513375.7,286047002.0,N
1554513395.5,286047002.0,N
1554513415.4,286047001.9,N
1554513435.2,286047001.9,N
1554513455.1,286047001.9,N
1554513456.0,286047001.9,N
1554513475.8,286047001.5,N
1554513495.6,286047001.8,N
1554513515.5,286047001.7,N
1554513535.3,286047001.3,N
1554513555.1,286047001.3,N
1554513575.9,286047001.3,N
1554513595.7,286047001.3,N
1554513615.6,286047004.4,Y
1554513635.4,286046999.8,P
1554513655.2,286046999.7,N
1554513675.1,286047002.4,N
1554513676.0,286047002.4,N
1554513695.8,286046999.8,N
1554513715.6,286046999.8,N
1554513735.5,286046999.7,N
1554513755.3,286047002.8,N
1554513775.2,286047002.8,N
1554513795.9,286047002.4,N
1554513815.7,286047002.8,N
1554513835.6,286046999.8,N
1554513855.4,286047002.8,N
1554513875.2,286047002.8,N
1554513895.1,286047001.9,N
1554513896.0,286047001.9,N
1554513915.8,286047001.9,N
1554513935.7,286047002.3,N
1554513955.5,286047002.3,N
1554513975.3,286047002.5,N
1554513995.2,286047002.1,N
1554514015.9,286047002.2,N
1554514035.7,286047002.2,N
1554514055.6,286047002.2,N
1554514075.4,286047002.1,N
1554514095.2,286047001.6,N
1554514115.1,286047001.6,N
1554514116.0,286047001.6,N
1554514135.8,286047001.9,N
1554514155.7,286047001.6,N
1554514175.5,286047001.6,N
1554514195.3,286047001.9,N
1554514215.2,286047001.9,N
1554514235.0,286047001.5,N
1554514235.9,286047001.5,N
1554514255.7,286047001.7,N
1554514275.6,286047001.4,N
1554514295.4,286047004.4,Y
1554514315.3,286047000.6,P
1554514335.1,286047000.1,N
1554514355.8,286047000.6,N
1554514375.7,286046999.8,N
1554514395.5,286046999.9,N
1554514415.3,286046999.8,N
1554514435.2,286047000.1,N
1554514455.0,286047000.3,N
1554514455.9,286047000.3,N
1554514475.8,286046999.7,N
1554514495.6,286047000.3,N
1554514515.4,286046999.8,N
1554514535.3,286046999.7,N
1554514555.1,286047000.0,N
1554514575.8,286047002.8,Y
1554514595.7,286046999.8,P
1554514615.5,286046999.8,N
1554514635.4,286047000.3,N
1554514655.2,286047000.4,N
1554514675.0,286047000.4,N
1554514675.9,286047000.4,N
1554514695.8,286047000.0,N
1554514715.6,286047000.0,N
1554514735.4,286047000.1,N
1554514755.3,286046999.7,N
1554514775.1,286046999.8,N
1554514795.9,286047000.3,N
1554514815.7,286046999.7,N
1554514835.5,286047002.8,Y
1554514855.4,286047000.0,P
1554514875.2,286047002.4,P
1554514895.0,286047002.7,N
1554514895.9,286047002.7,N
1554514915.8,286046999.9,N
1554514935.6,286047002.4,N
1554514955.5,286047002.6,N
1554514975.3,286047002.3,N
1554514995.1,286047000.2,N
1554515015.9,286047002.2,N
1554515035.7,286047002.2,N
1554515055.5,286047002.7,N
1554515075.4,286047002.6,N
1554515095.2,286047002.6,N
1554515115.1,286046999.8,N
1554515116.0,286046999.8,N
1554515135.8,286047002.2,N
1554515155.6,286047002.2,N
1554515175.5,286047002.8,N
1554515195.3,286047002.2,N
1554515215.1,286047002.0,N
1554515235.9,286047001.9,N
1554515255.7,286047002.1,N
1554515275.5,286047002.7,N
1554515295.4,286047002.0,N
1554515315.2,286047002.1,N
1554515335.1,286047001.9,N
1554515336.0,286047001.9,N
1554515355.8,286047002.0,N
1554515375.6,286047002.7,N
1554515395.5,286047002.3,N
1554515415.3,286047001.9,N
1554515435.1,286047001.5,N
1554515455.9,286047002.5,N
1554515475.7,286047002.5,N
1554515495.6,286047002.5,Y
1554515515.4,286047000.8,P
1554515535.2,286047000.6,N
1554515555.1,286047000.6,N
1554515556.0,286047000.6,N
1554515575.8,286047001.1,N
1554515595.6,286047000.6,N
1554515615.5,286042828.0,Y
1554515635.3,286046998.2,P
1554515655.2,286046998.5,N
1554515675.9,286046998.5,N
1554515695.7,286046998.1,N
1554515715.6,286047000.6,N
1554515735.4,286047001.1,N
1554515755.2,286047001.2,N
1554515775.1,286047000.9,N
1554515776.0,286047000.9,N
1554515795.8,286047001.2,N
1554515815.7,286047000.6,N
1554515835.5,286046998.1,N
1554515855.3,286047000.6,N
1554515875.2,286046998.2,N
1554515895.0,286047001.2,N
1554515895.9,286047001.2,N
1554515915.7,286046998.2,N
1554515935.6,286047001.0,N
1554515955.4,286046998.1,N
1554515975.3,286047001.2,N
1554515995.1,286047000.8,N
1554515996.0,286047000.8,N
