# file name; noise; peak f.; mag.; duration
20190406150008248_DDMTREBIC-R3_met.fits;3.77672;26499;9.22881;0.341333
20190406150023778_DDMTREBIC-R3_met.fits;3.67177;26535.6;8.25156;0.512
20190406150028386_DDMTREBIC-R3_met.fits;3.49099;26516.6;7.47551;0.170667
20190406150101154_DDMTREBIC-R3_met.fits;4.63648;26509.3;35.7956;0.341333
20190406150046477_DDMTREBIC-R3_snap.fits;4.55514;26497.6;3.4259;0
20190406150231608_DDMTREBIC-R3_met.fits;3.5696;26502;15.4425;0.170667
20190406150146552_DDMTREBIC-R3_snap.fits;4.22236;26487.3;3.86074;0
20190406150257378_DDMTREBIC-R3_met.fits;4.31417;26504.9;10.3321;0.341333
20190406150246626_DDMTREBIC-R3_snap.fits;3.95882;26455.1;3.28049;0
20190406150346701_DDMTREBIC-R3_snap.fits;3.59633;26506.3;3.08919;0
20190406150529954_DDMTREBIC-R3_met.fits;3.57073;26504.9;7.73989;0.170667
20190406150536610_DDMTREBIC-R3_met.fits;3.03559;26513.7;30.1161;0.341333
20190406150446776_DDMTREBIC-R3_snap.fits;4.25997;26478.5;2.81558;0
20190406150601357_DDMTREBIC-R3_met.fits;3.3708;26507.8;10.9098;0.170667
20190406150546850_DDMTREBIC-R3_snap.fits;3.85656;26458;2.63178;0
20190406150704674_DDMTREBIC-R3_met.fits;3.99763;26504.9;11.3597;0.682667
20190406150646925_DDMTREBIC-R3_snap.fits;3.62729;26471.2;3.43389;0
20190406150757752_DDMTREBIC-R3_met.fits;4.64963;26518.1;10.4809;0.341333
20190406150747000_DDMTREBIC-R3_snap.fits;3.91056;26516.6;3.4449;0
20190406150847074_DDMTREBIC-R3_snap.fits;3.90723;26453.6;2.86033;0
20190406150957389_DDMTREBIC-R3_met.fits;4.22125;26502;8.78422;0.512
20190406150947149_DDMTREBIC-R3_snap.fits;4.44142;26547.4;3.86814;0
20190406151047224_DDMTREBIC-R3_snap.fits;4.13035;26469.7;3.48336;0
20190406151233208_DDMTREBIC-R3_met.fits;3.49806;26500.5;14.5578;0.170667
20190406151242082_DDMTREBIC-R3_met.fits;3.72673;26499;16.0258;0.170667
20190406151147298_DDMTREBIC-R3_snap.fits;3.88072;26458;3.84395;0
20190406151247373_DDMTREBIC-R3_snap.fits;4.14693;26513.7;4.09369;0
20190406151347448_DDMTREBIC-R3_snap.fits;3.95168;26469.7;2.9643;0
20190406151447522_DDMTREBIC-R3_snap.fits;4.13755;26491.7;3.8989;0
20190406151547597_DDMTREBIC-R3_snap.fits;4.36925;26463.9;3.57464;0
20190406151714466_DDMTREBIC-R3_met.fits;4.43647;26502;11.432;0.170667
20190406151647672_DDMTREBIC-R3_snap.fits;4.19163;26460.9;2.95132;0
20190406151747746_DDMTREBIC-R3_snap.fits;3.51833;26528.3;3.17121;0
20190406151938338_DDMTREBIC-R3_met.fits;3.8135;26503.4;7.99977;0.682667
20190406151847821_DDMTREBIC-R3_snap.fits;3.81112;26480;3.64995;0
20190406151947896_DDMTREBIC-R3_snap.fits;4.24274;26494.6;2.99417;0
20190406152048824_DDMTREBIC-R3_met.fits;4.05068;26518.1;8.68867;0.170667
20190406152047970_DDMTREBIC-R3_snap.fits;4.20525;26526.9;3.57073;0
20190406152148045_DDMTREBIC-R3_snap.fits;3.84583;26513.7;8.81896;0
20190406152247437_DDMTREBIC-R3_met.fits;3.84583;26513.7;8.81896;0.170667
20190406152256653_DDMTREBIC-R3_met.fits;3.42923;26506.3;15.2772;0.341333
20190406152248120_DDMTREBIC-R3_snap.fits;4.09493;26491.7;3.54384;0
20190406152442296_DDMTREBIC-R3_met.fits;3.56663;26503.4;7.21452;0.170667
20190406152348194_DDMTREBIC-R3_snap.fits;4.34183;26532.7;3.38215;0
20190406152521378_DDMTREBIC-R3_met.fits;4.73724;26503.4;12.2267;0.170667
20190406152448269_DDMTREBIC-R3_snap.fits;4.32338;26480;3.58521;0
20190406152548344_DDMTREBIC-R3_snap.fits;4.30082;26493.2;3.73791;0
20190406152648418_DDMTREBIC-R3_snap.fits;4.12852;26499;4.13619;0
20190406152748493_DDMTREBIC-R3_snap.fits;7.49564;26456.5;6.74266;0
20190406152848568_DDMTREBIC-R3_snap.fits;4.97822;26484.4;3.7128;0
20190406153017826_DDMTREBIC-R3_met.fits;6.40511;26503.4;22.9044;0.170667
20190406152948642_DDMTREBIC-R3_snap.fits;5.77283;26468.3;5.73902;0
20190406153113122_DDMTREBIC-R3_met.fits;4.60112;26499;10.356;0.170667
20190406153140600_DDMTREBIC-R3_met.fits;3.48615;26509.3;9.62983;0.341333
20190406153048717_DDMTREBIC-R3_snap.fits;7.53366;26453.6;4.99728;0
20190406153148792_DDMTREBIC-R3_snap.fits;8.19192;26497.6;6.55441;0
20190406153248866_DDMTREBIC-R3_snap.fits;3.95049;26545.9;3.68302;0
20190406153348941_DDMTREBIC-R3_snap.fits;11.0744;26462.4;9.16108;0
20190406153507277_DDMTREBIC-R3_met.fits;9.58628;26506.3;21.5536;0.170667
20190406153449016_DDMTREBIC-R3_snap.fits;7.17896;26458;6.0638;0
20190406153612301_DDMTREBIC-R3_met.fits;3.90834;26504.9;9.4613;0.170667
20190406153549090_DDMTREBIC-R3_snap.fits;5.50922;26529.8;5.29819;0
20190406153649165_DDMTREBIC-R3_snap.fits;4.90303;26516.6;3.17477;0
20190406153749069_DDMTREBIC-R3_met.fits;4.47604;26503.4;10.3326;0.170667
20190406153810914_DDMTREBIC-R3_met.fits;4.33186;26503.4;9.7554;0.170667
20190406153749240_DDMTREBIC-R3_snap.fits;4.4575;26538.6;3.33607;0
20190406153852045_DDMTREBIC-R3_met.fits;5.3055;26491.7;25.4238;0.341333
20190406153944610_DDMTREBIC-R3_met.fits;4.51827;26519.5;18.3383;0.170667
20190406153849314_DDMTREBIC-R3_snap.fits;4.67919;26522.5;4.81441;0
20190406154046733_DDMTREBIC-R3_met.fits;3.65183;26516.6;10.9927;0.341333
20190406153949389_DDMTREBIC-R3_snap.fits;3.78825;26471.2;4.44277;0
20190406154049464_DDMTREBIC-R3_snap.fits;4.02742;26481.4;4.24429;0
20190406154149538_DDMTREBIC-R3_snap.fits;4.6786;26499;3.67976;0
20190406154249613_DDMTREBIC-R3_snap.fits;4.13924;26528.3;3.82866;0
20190406154349688_DDMTREBIC-R3_snap.fits;4.11336;26493.2;2.80466;0
20190406154449762_DDMTREBIC-R3_snap.fits;3.79556;26475.6;4.94938;0
20190406154549837_DDMTREBIC-R3_snap.fits;4.52848;26482.9;3.81621;0
20190406154649912_DDMTREBIC-R3_snap.fits;4.45881;26458;3.02979;0
20190406154839480_DDMTREBIC-R3_met.fits;4.427;26507.8;8.95096;0.170667
20190406154749986_DDMTREBIC-R3_snap.fits;3.56116;26459.5;3.34324;0
20190406154850061_DDMTREBIC-R3_snap.fits;3.59265;26484.4;3.3649;0
20190406155007544_DDMTREBIC-R3_met.fits;3.46948;26494.6;60.4957;0.512
20190406155024440_DDMTREBIC-R3_met.fits;3.64583;26506.3;7.88656;0.341333
20190406154950136_DDMTREBIC-R3_snap.fits;3.83656;26471.2;2.85904;0
20190406155050210_DDMTREBIC-R3_snap.fits;4.05466;26516.6;4.17899;0
20190406155220834_DDMTREBIC-R3_met.fits;4.2448;26516.6;11.9039;0.170667
20190406155231928_DDMTREBIC-R3_met.fits;4.55578;26518.1;13.3209;0.170667
20190406155237218_DDMTREBIC-R3_met.fits;4.01701;26507.8;11.7383;0.170667
20190406155150285_DDMTREBIC-R3_snap.fits;4.44814;26523.9;3.9521;0
20190406155255821_DDMTREBIC-R3_met.fits;3.98483;26497.6;13.5889;0.512
20190406155250360_DDMTREBIC-R3_snap.fits;4.10549;26519.5;3.17101;0
20190406155402893_DDMTREBIC-R3_met.fits;4.24971;26509.3;13.433;0.170667
20190406155350434_DDMTREBIC-R3_snap.fits;4.72041;26491.7;3.45946;0
20190406155508258_DDMTREBIC-R3_met.fits;4.3646;26509.3;11.5075;0.341333
20190406155450509_DDMTREBIC-R3_snap.fits;4.14983;26485.8;5.46342;0
20190406155558605_DDMTREBIC-R3_met.fits;4.30232;26507.8;11.4575;0.341333
20190406155550584_DDMTREBIC-R3_snap.fits;3.83892;26493.2;3.62323;0
20190406155725304_DDMTREBIC-R3_met.fits;4.02009;26493.2;19.2662;1.536
20190406155650658_DDMTREBIC-R3_snap.fits;3.63762;26466.8;2.88362;0
20190406155804898_DDMTREBIC-R3_met.fits;3.73665;26516.6;8.7894;3.584
20190406155750733_DDMTREBIC-R3_snap.fits;4.87194;26487.3;3.39093;0
20190406155850808_DDMTREBIC-R3_snap.fits;3.95369;26497.6;3.42013;0
20190406155950882_DDMTREBIC-R3_snap.fits;3.88438;26496.1;3.41019;0
